,Geboren,Verstorben,Beruf
"Laminit, Sigismund",,,Domvikar
"Lampart, Johann Georg (1753)",1753,1829,"Domvikar,Studium"
"Lamparter, Johann (Domvikar)",,,"Domvikar,Pfarrer"
"Lang, Ambrosius Damian",1663,1721,"Domvikar,Geistlicher"
"Lang, Georg (1563)","1563 <sup>JL</sup>",1630,"Jesuitengymnasium,Domvikar,Studium"
"Lang, Johann (Aichach)",,,Domvikar
"Lang, Johann (Domvikar)",,,Domvikar
"Lang, Johann Baptist (Augsburg)",,1706,"Studium,Pfarrer,Domvikar,Jesuitengymnasium"
"Lang, Johann Eustach",,1670,"Domvikar,Kanoniker"
"Lang, Konrad (Esslingen)",,"1439 <sup>JL</sup>","Domvikar,Kanoniker,Studium"
"Lang, Simon (Weilheim)",,1601,"Domvikar,Poenitentiar,Studium"
"Langenecker, Andreas",,1608,Domvikar
"Langenecker, Johann",,1601,"Domvikar,Studium"
"Langer, Johann (Magister)",,,"Magister,Domvikar,Scholastiker"
"Langmeier, Karl Ignaz",,,"Studium,Domvikar"
"Lauter, Johann Christoph",,1755,"Domvikar,Studium"
"Laymann, Balthasar (Buchloe)",,,"Jurist,Domvikar,Prokurator,Studium"
"Laymann, Johann (1474)","1474 <sup>JL</sup>","1550 <sup>JL</sup>","Domvikar,Weihbischof,Kanoniker,Pfarrer,Studium"
"Laymann, Leonhard",,,Domvikar
"Laymann, Michael",,,Domvikar
"Laymann, Ulrich",,"1548 <sup>JL</sup>","Domvikar,Pfarrer"
"Lecherer, Heinrich",,"1434 <sup>JL</sup>",Domvikar
"Lechmann, Johann (Domvikar)",,,Domvikar
"Lechner, Konrad",,,Domvikar
"Lector, Wolfgang",,,Domvikar
"Lederer, Johann Matthias",1716,1777,"Domvikar,Schüler,Studium"
"Lei, Johann (Priester)",,,"Priester,Domvikar"
"Lei, Johann Dominik","1438 <sup>JL</sup>","1445 <sup>JL</sup>","Domvikar,Kanoniker"
"Leimberer, Johann (Domvikar)",,,Domvikar
"Leimberger, Johann",,,"Domvikar,Pfarrer"
"Leis, Albert",,,Domvikar
"Lemmermeier, August",1856,1903,"Domvikar,Pfarrer"
"Lenthart, Johann",,,"Domvikar,Vierherr"
"Lentzenbrunner, Kaspar",,"1534 <sup>JL</sup>","Domvikar,Schulmeister,Pfarrer"
"Lenz, Johann (Burgheim)",,"1526 <sup>JL</sup>",Domvikar
"Leo, Johann Joachim",,,Domvikar
"Leonhard, Johann (Domvikar)",,"1566 <sup>JL</sup>",Domvikar
"Leser, Jörg Georg",,,Domvikar
"Leser, Lukas",,,Domvikar
"Lessle, Christoph",,,"Studium,Domvikar"
"Lesti, Johann Michael",1667,1733,"Studium,Domvikar,Pfarrer"
"Leuter, Johann (Domvikar)",,,Domvikar
"Lezelter, Johann (1508)","1508 <sup>JL</sup>","1508 <sup>JL</sup>","Domvikar,Kanoniker,Geistlicher,Pfarrer"
"Lichtenauer, Johann (Augsburg)",,"1544 <sup>JL</sup>","Domvikar,Geistlicher,Pfarrer,Studium"
"Lichtenfels, Cornelius von (Basel)",,,"Studium,Propst,Domkanoniker,Domvikar"
"Lieber, Johann (Marbach)",,,"Domvikar,Studium"
"Liebhart, Ulrich (Augsburg)",,,Domvikar
"Lindau, C. von",,"1336 <sup>JL</sup>","Geistlicher,Domvikar"
"Linden, Gottfried von",,"1430 <sup>JL</sup>","Domvikar,Studium"
"Lindenmeier, Peter",,,Domvikar
