,Geboren,Verstorben,Beruf
"Hierl, Johann Georg Joseph Anton",,,"Studium,Mediziner,Arzt"
"Hilz, Johann Michael",1773,,"Studium,Mediziner,Arzt"
"Hintermeier, Johann (Landshut)",,,"Pfarrer,Studium,Mediziner,Arzt"
"Hirschauer, Johann Franz",,,"Studium,Mediziner,Arzt"
"Hirschel, Jakob Valentin",,,"Studium,Mediziner,Arzt"
"Hirzel, Johann Kaspar",1751,1817,"Studium,Mediziner,Arzt"
"Hochschild, Joseph",1589,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Hofer (Mediziner)",,1794,"Mediziner,Arzt,Rat"
"Hofer, Franz Joseph (Rottweil)",,,"Studium,Mediziner,Arzt"
"Hofer, Franz Joseph (Studium)",,,"Studium,Mediziner,Arzt,Professor"
"Hofer, Georg (Bozen)",,1634,"Studium,Mediziner,Arzt"
"Hofer, Michael (Altötting)",,,"Studium,Mediziner,Arzt"
"Hofer, Wolfgang (Freising)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Georg Bernhard (Rothenburg)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Johann Friedrich (Memmelsdorf)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Kilian (Schwäbisch Hall)",,,"Arzt,Mediziner"
"Hoffmann, Kilian (Schwäbisch Hall, Arzt)",,,"Arzt,Mediziner"
"Hoffmann, Martin (Buchholz)",,,"Studium,Mediziner,Arzt"
"Hofrichter, Johann (Arzt)",,,"Arzt,Mediziner"
"Hofstetter, Johann Christoph",1641,,"Studium,Mediziner,Arzt"
"Hohenschild, Joseph",,,"Studium,Mediziner,Arzt"
"Holer von Dobelhof, Franz (Meran)",,1725,"Mediziner,Arzt,Professor,Rektor"
"Holer, Anton",1768,1846,"Studium,Mediziner,Arzt"
"Holzach, Eucharius (1486)","1486 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Mediziner,Arzt,Dozent"
"Holzapfel, Albert (1535)","1535 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Arzt,Mediziner,Professor"
"Holzapfel, Albert (Rottenburg)",,"1567 <sup>JL</sup>","Studium,Arzt,Mediziner,Professor"
"Holzer, Stephan",1748,1830,"Studium,Arzt,Mediziner"
"Holzhauser, Martin","1563 <sup>JL</sup>",1609,"Studium,Arzt,Mediziner"
"Honold, Ernst Christoph",,,"Studium,Mediziner,Arzt"
"Hopfensitz, Franz Xaver (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Horn, Johann Franz Xaver",1747,,"Studium,Mediziner,Arzt"
"Horneck, Burkhard",,,"Studium,Mediziner,Arzt"
"Hornung, Emmanuel",,,"Studium,Mediziner,Arzt"
"Hornung, Johann (1573)","1573 <sup>JL</sup>",1626,"Studium,Mediziner,Arzt,Gymnasium illustre"
"Horschick, Kaspar",,,"Studium,Mediziner,Arzt"
"Horst, Johann Daniel",,1685,"Gymnasium,Arzt"
"Hose, Johann Gerhard",,,"Studium,Mediziner,Arzt"
"Hoser, Ludwig","1560 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Huber, Albert Sigismund",,,"Studium,Mediziner,Arzt"
"Huber, Andreas (1698, Wölkham)",1698,,"Studium,Mediziner,Arzt"
"Huber, Bernhardin",,,"Studium,Mediziner,Arzt"
"Huber, Franz (Ampermoching)",,,"Studium,Mediziner,Arzt"
"Huber, Franz Joseph (1735)",1735,,"Studium,Mediziner,Arzt"
"Huber, Franz Joseph (Landshut)",,,"Studium,Mediziner,Arzt"
"Huber, Georg Kaspar",,,"Studium,Arzt,Mediziner"
"Huber, Johann (1507)","1507 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Huber, Johann (Basel)",,"1571 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Hugel, Johann Jakob (Basel)",,"1564 <sup>JL</sup>","Studium,Mediziner,Professor,Arzt"
"Hugenbuch, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Hummel, Beatus",,,"Studium,Mediziner,Arzt"
