,Geboren,Verstorben,Beruf
"Berblinger, Johann Jakob",,,Studium
"Berchtold, Nikolaus (Bern)",,,Studium
"Berchtold, Philipp (1599)",1599,,"Schüler,Gymnasium illustre,Studium"
"Berchtold, Stephan (Regensburg)",,1623,"Studium,Jurist,Professor"
"Berdot, Johann Georg",,,"Studium,Pfarrer"
"Berdot, Leopold Emmanuel",,,"Studium,Mediziner,Arzt"
"Berg, Johann Jakob von",1643,1707,"Studium,Ratsherr,Steuereinnehmer"
"Berg, Johann von (Rothenburg)",,,Studium
"Berger, Daniel",,,Studium
"Berger, Franz Thaddäus Landelin",,,"Studium,Mediziner,Arzt"
"Berger, Isaak",,,Studium
"Berger, Johann Benedikt",1589,1626,"Studium,Arzt,Mediziner"
"Berger, Johann Friedrich",1610,1666,"Studium,Ratsherr"
"Bergmüller, Matthäus",,,Studium
"Beringer, Johann Georg (Biberach)",,,Studium
"Beringer, Johann Konrad (Simmersfeld)",,,Studium
"Berlepsch, Christoph","1563 <sup>JL</sup>",1608,Studium
"Bernbeck, David Philipp",,,"Studium,Stadtschreiber"
"Bernecker, Tobias",,,Studium
"Berner, Abraham",,,Studium
"Berner, Matthäus (Strassburg)",,,Studium
"Bernreiter, Johann (Neumarkt)",,,Studium
"Berrett, Leonhard",,,Studium
"Bersch, Michael",,,Studium
"Bertsch, Stephan Kaspar von",,,"Studium,Mediziner,Arzt"
"Beser, Johann (Ulm)",,,Studium
"Besler, Johann Christoph (Offenburg)",,,Studium
"Besler, Michael Rupert",,,"Mediziner,Studium"
"Besold, Jeremias",,,Studium
"Besold, Michael",,,Studium
"Besserer, Albrecht Heinrich",1647,1700,"Studium,Ratsherr"
"Besserer, Eitel Albert",,,Studium
"Besserer, Markus Anton",,,Studium
"Besserer, Wilhelm (Memmingen)",,,Studium
"Besserer, Wolfram",,,Studium
"Betschelin, Walter",,,Notar
"Bettinger, Edmund",,,"Studium,Mediziner,Arzt"
"Bettrot, Jakob (Bludenz)",,"1541 <sup>JL</sup>","Geistlicher,Studium,Professor"
"Betz, Johann Baptist (1737)",1737,,Studium
"Betz, Peter Paul",,,"Studium,Lehrer,Pfarrer"
"Betzel, Jakob (Wunsiedel)",,,Studium
"Betzlinger, Albrecht",,,Studium
"Betzold, Christoph (Lengenfeld)",,,Studium
"Betzold, Georg (Rothenburg)",,,Studium
"Betzold, Johann Andreas",,,Studium
"Betzold, Johann Georg (Rothenburg)",,,"Studium,Mediziner,Arzt"
"Betzold, Joseph",,,Studium
"Beuerle, David Ulrich",,,Studium
"Beurer, Johann Ambrosius",1716,1754,"Studium,Apotheker"
"Beutel, Johann (Amberg)",,,Studium
