,Geboren,Verstorben,Beruf
"Herle, Christoph Friedrich",1642,1711,"Studium,Prämonstratenser,Mönch,Abt"
"Herle, Johann Bernhard",1651,1712,"Studium,Pfarrer,Abt"
"Hermann (Abt)",,,"Abt,Benediktiner,Mönch"
"Hermann (Abt, A728)",,"1311 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Hermann (Benediktiner)",,"1243 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hermann (Benediktiner, E25216)",,"1269 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Hermann (Benediktiner, E4977)",,"1263 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hermann (Benediktiner, E5888)",,,"Benediktiner,Abt"
"Hermann (München)",,,"Augustinerchorherr,Kanoniker,Propst,Mönch,Zisterzienser,Abt"
"Hermann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Hermann (Prämonstratenser, E15920)",,,"Prämonstratenser,Mönch,Abt"
"Hermann (Prämonstratenser, E15926)",,,"Prämonstratenser,Mönch,Abt"
"Hermann (Studium)",,,"Studium,Abt"
"Hermann, Martin (Munderkingen)",,,"Benediktiner,Mönch,Abt"
"Hermann, Matthias Coelestin",1683,1749,"Studium,Benediktiner,Mönch,Abt"
"Herpfer, Christoph (Donauwörth)",,1632,"Abt,Professor,Mönch,Benediktiner,Studium"
"Herschel, Benedikt (1611)",1611,1671,"Benediktiner,Mönch,Abt"
"Herster, Michael",,,"Benediktiner,Mönch,Abt"
"Hertenstein, Matthäus Franz",1610,1686,"Benediktiner,Mönch,Abt"
"Hertfelder, Kaspar Bernhard",1609,1664,"Studium,Benediktiner,Mönch,Abt"
"Hertle, Georg (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Hertle, Johann Christoph (Altshausen)",,1654,"Studium,Mönch,Abt,Prämonstratenser"
"Herzog, Hieronymus",,"1541 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Herzog, Silvanus","1580 <sup>JL</sup>",1657,"Studium,Mönch,Abt,Pfarrer,Benediktiner"
"Heser, Vitus","1577 <sup>JL</sup>",1634,"Benediktiner,Mönch,Abt"
"Hess, Jakob (Gütelhofen)",,,"Studium,PrüEonstratenser,Mönch,Abt,Pfarrer"
"Hess, Johann (1403)","1403 <sup>JL</sup>","1481 <sup>JL</sup>","Mönch,Prior,Abt,Benediktiner"
"Hess, Johann Maurus",1653,1719,"Studium,Benediktiner,Mönch,Abt"
"Hessing, Markus",,1601,"Mönch,Abt,Benediktiner,Studium"
"Hettele, Johann",,,"Benediktiner,Mönch,Abt"
"Heu, Johann (Konstanz)",,,"Studium,Benediktiner,Mönch,Abt"
"Heupel, Johann (Mönch)",,"1476 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Heuser, Matthias Anton Edmund",1689,1739,"Abt,Mönch,Benediktiner,Studium"
"Hieber, Georg (Prämonstratenser)",,"1571 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Hieber, Georg Placidus",1615,1678,"Benediktiner,Mönch,Abt"
"Hieber, Karl (Prämonstratenser)",,1653,"Prämonstratenser,Mönch,Abt,Studium"
"Hiemerer, Johann",,1585,"Abt,Benediktiner,Mönch"
"Hieronymus (Benediktiner, D9898)",,"1529 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hildebold (Abt)",,"1284 <sup>JL</sup>","Abt,Benediktiner"
"Hildebrand (Zisterzienser)",,,"Zisterzienser,Mönch,Abt,Studium"
"Hildebrand (Zisterzienser, E4199)",,,"Zisterzienser,Mönch,Abt"
"Hildebrand, Beda",1695,1771,"Studium,Benediktiner,Abt"
"Hildebrand, Bonifatius (1624)",1624,1689,"Studium,Zisterzienser,Mönch,Abt"
"Hildingen, Johann","1449 <sup>JL</sup>","1496 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Hiller, Johann (Abt)",,"1415 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Hiller, Joseph Sebastian",1667,1730,"Studium,Benediktiner,Mönch,Abt"
"Hilpolt, Leonhard","1555 <sup>JL</sup>",1615,"Mönch,Abt,Benediktiner"
"Hindel, Joseph Maria",1737,1796,"Benediktiner,Mönch,Abt,Professor"
"Hirbel, Ägidius",,1595,"Abt,Benediktiner,Mönch,Studium"
"Hirsch, Heinrich (Franken)",,,"Studium,Zisterzienser,Mönch,Abt"
