,Geboren,Verstorben,Beruf
"Gilg, Johann (Spreitbach)",,,Studium
"Giphanius, Johann",,,Studium
"Girsch, Christoph",,,Studium
"Gleich, Paul",,,Studium
"Glöckel, Gregor",,,Priester
"Glöckel, Johann Jakob",,1633,Pfarrer
"Gonzaga, Alfons Markgraf von",,,Studium
"Gonzaga, Scipio Markgraf von",,,Studium
"Gottfried, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Graf, Johann (Siebenbürgen)",,,Studium
"Graf, Johann Kaspar (Pforzheim)",,,Studium
"Grafeneck, Johann Konrad Freiherr von",,,Studium
"Grafeneck, Wilhelm Friedrich",,1638,"Studium,Geistlicher,Kanoniker"
"Grammann, Sebastian",,,Studium
"Graser, Wolfgang",,,"Studium,Pfarrer"
"Grass, Melchior (Treptow)",,,Studium
"Greb, Johann (Altshausen)",,,"Priester,Studium"
"Greif, Raimund",,,Studium
"Gremler, Lucius",,,"Studium,Pedell,Notar"
"Grimm, Simon (Kupferberg)",,,Studium
"Groll, David",,,Studium
"Gropp, Johann (Mönch)",,,"Mönch,Prämonstratenser,Studium,Pfarrer,Abt"
"Gross von Trockau, Ernst",,,"Studium,Kanoniker"
"Grosser, Johann (Grottkau)",,,Studium
"Gruber, Friedrich",,,Studium
"Gruber, Wolfgang (Ingolstadt, Studium)",,,Studium
"Grzymultowski, Nikolaus voon",,,Studium
"Grzymultowski, Stanislaus",,,Studium
"Grünwald, Jakob",,,"Geistlicher,Pfarrer"
"Guckel, Daniel (Ulm)",,,"Studium,Geistlicher"
"Guetmann, Stephan",,,
"Gulden, Jakob (Harthausen)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Gulden, Johann Samuel",,,Studium
"Gumpenberg, Georg von (1578)","1578 <sup>JL</sup>",1596,"Studium,Pfleger,Soldat,Militär"
"Gumpenberg, Georg von (Pöttmes)",,1596,"Studium,Pfleger,Soldat,Militär"
"Gundheimer, Ludwig",,,Studium
"Gurowski, Albert",,,Studium
"Gut, Johann Oswald",,,Studium
"Gymnich, Werner von",,,Studium
"Göpfert, Johann",,,Studium
"Gült, Georg",,,"Studium,Priester,Pfarrer,Mönch,Franziskaner"
"Haag, Jakob (Nehren)",,,"Studium,Geistlicher"
"Haas, Johann (Ochsenfurt)",,,Studium
"Haas, Martin (Ingolstadt)",,,"Studium,Jurist"
"Haccuria, Martin",,,Studium
"Hackenmüller, Georg",,,Studium
"Hagen, Jeremias",1585,1631,"Studium,Pfarrer"
"Hagenbach, Martin",,,Geistlicher
"Hala, David",,1610,Studium
"Hall, Adam Theodor",,,Studium
