,Geboren,Verstorben,Beruf
"Feuerle, Thomas",,,Studium
"Fieger, Georg (Hall/Tir.)",,,Studium
"Fink, Andreas (Wertheim)",,,Studium
"Finster, Heinrich",,,Studium
"Finster, Johann",,,Studium
"Firnstein, Thomas",,,Studium
"Fischer, Johann (Augsburg, Studium)",,,Studium
"Fischer, Johann (Pfarrer, B3457)",,,Pfarrer
"Fischer, Wolfgang (Ulm)",,,Studium
"Fistulator, Johann (Zürich)",,,Studium
"Flachungen, Johann",,,Studium
"Flamm, Kaspar",,,Studium
"Fleckenstein, Theodor Dietrich Freiherr von",,,Studium
"Flintsbach, Johann",,,Studium
"Forkel, Heinrich",,,Studium
"Forster, Daniel",,,"Studium,Pfarrer"
"Forster, Peter (Prokurator)",,,Prokurator
"Frank, Michael (Schwäbisch Gmünd, Studium)",,,Studium
"Frauer, Georg",,,Studium
"Frei, Jakob (Bludenz)",,,Studium
"Frei, Kaspar (Leutkirch)",,"1536 <sup>JL</sup>","Pfarrer,Studium"
"Frei, Michael (Neukirch)",,,Studium
"Freisinger, Ambrosius",,,Studium
"Fremder, Sigismund",,,Studium
"Freudank, Erhard",,,"Gerichtsschreiber,Schulmeister"
"Freuding, Johann (Kempten)",,,Studium
"Frick, Jodocus",,,Studium
"Fried, Lorenz",,,Studium
"Friedel, Andreas",,,Studium
"Friedel, Johann (Ochsenfurt)",,,Studium
"Friedel, Johann (Wertheim)",,,Studium
"Friss, Konrad",,,Studium
"Fronauer, Jodocus",,,Studium
"Früh, Jakob",,,Studium
"Fuchs, Kaspar (Redwitz)",,,"Studium,Geistlicher"
"Fuchs, Konrad (Mergentheim)",,"1556 <sup>JL</sup>","Studium,Kanoniker"
"Fuchs, Martin (Esslingen)",,,"Studium,Geistlicher"
"Fudle, Georg",,,Studium
"Fugger, Markus (1488)","1488 <sup>JL</sup>","1511 <sup>JL</sup>","Kanoniker,Propst,Archidiakon"
"Fugger, Markus (Augsburg)",,"1511 <sup>JL</sup>","Kanoniker,Propst,Archidiakon"
"Funke, Peter",,,Studium
"Furter, Friedrich",,,Studium
"Fürbringer, Martin",,,"Studium,Jurist"
"Fürlbeck, Johann",,,Mautner
"Fürst, Michael (Crailsheim)",,,Studium
"Fürstenfeld, Benedikt von",,,Studium
"Galler, Quirin",,,"Geistlicher,Notar,Kanoniker,Studium"
"Gassenhuber, Sebastian",,,"Studium,Geistlicher"
"Gaukauer, Erhard",,,Studium
"Gebhard, Andreas (Bayreuth)",,,Studium
