,Geboren,Verstorben,Beruf
"Ebinger von Burg, Andreas","1540 <sup>JL</sup>","1567 <sup>JL</sup>","Sekretär,Landschreiber"
"Ecker, Franz Joseph (1698)",1698,,"Studium,Sekretär"
"Eckhart, Johann Franz (Augsburg)",,1712,"Studium,Sekretär"
"Eckhart, Johann Franz (Augsburg, Studium)",,1712,"Studium,Sekretär"
"Eder, Johann Paul",,,"Studium,Sekretär"
"Effner, Johann Nikolaus",1676,,"Studium,Richter,Verwalter,Sekretär"
"Egarter, Ferdinand",,1665,"Studium,Rat,Sekretär"
"Ehrentreich, Leonhard",1750,,"Studium,Sekretär"
"Eiberger, Joseph Andreas",,,"Studium,Sekretär"
"Eichbaum, Joseph Anton",1740,,"Studium,Sekretär"
"Eicher, Johann Michael (Sekretär)",,,Sekretär
"Eichler, Johann Georg",,,"Studium,Sekretär,Kanzlist"
"Eigner, Franz Anton",,,"Studium,Verwalter,Sekretär"
"Eisengrein, Jakob",,,"Lektor,Studium,Sekretär,Notar"
"Eisenhofer, Sigismund",,,"Studium,Jurist,Professor,Sekretär,Stadtschreiber"
"Eiweck, Joseph von",1735,,"Studium,Sekretär"
"Ellenheinz, Johann Friedrich",1752,,Sekretär
"Ellenheinz, Karl Heinrich",1752,,Sekretär
"Ellersdorfer, Georg Adolph Friedrich",1763,,"Studium,Sekretär"
"Elsässer, Gottlob Friedrich",,1800,"Studium,Sekretär,Rat"
"Elsässer, Karl",1772,,"Studium,Sekretär"
"Emblinger, Johann Joseph Balthasar",1712,,"Schreiber,Sekretär"
"Engelsberger, Anton Ignaz",1750,1812,"Studium,Jurist,Rat,Prokurator,Sekretär,Syndikus"
"Engieser, Christoph (Sekretär)",,,"Sekretär,Gerichtsschreiber"
"Enrott, Stephan Karl Anton",1732,1811,"Studium,Rat,Bürgermeister,Sekretär"
"Epp, Johann Bernhard",,,"Studium,Sekretär"
"Erhard, Augustin Freiherr von",1625,,"Studium,Rat,Sekretär"
"Erhard, Franz Joseph (Sekretär)",,,Sekretär
"Erhard, Ignaz Kaspar (Sekretär)",,,"Sekretär,Schreiber"
"Erhard, Joseph Ignaz (1749)",1749,,Sekretär
"Erhard, Kaspar (1613)",1613,1661,"Studium,Sekretär,Rat"
"Ertel, Franz Xaver (1668)",1668,1718,"Studium,Sekretär"
"Ertel, Ägidius","1532 <sup>JL</sup>",1619,"Studium,Sekretär,Ökonom"
"Essig, Johann Georg (1672)",1672,1724,"Sekretär,Rat"
"Faber, Paul (Pressath)",,,"Sekretär,Rat,Studium"
"Falkner von Sonnenburg, Georg Michael",,,Sekretär
"Faus, Balthasar (Schorndorf)",,1624,"Sekretär,Kanzlist"
"Feistenberger, Benedikt Judas Thaddäus",1683,1761,"Studium,Sekretär"
"Fend, Emmanuel",1591,1673,"Gymnasium Illustre,Studium,Sekretär"
"Fendrich, Johann Baptist Matthias",1726,,"Studium,Jurist,Sekretär"
"Fendrich, Michael",,1613,"Studium,Sekretär"
"Finster, Maximilian Joseph Georg",1709,,"Studium,Sekretär,Notar"
"Firnhaber, Johann Heinrich",1680,1754,Sekretär
"Fischer, Michael (1626)",1626,1703,Sekretär
"Fischer, Michael (Sekretär)",,1703,Sekretär
Fleck,,,Sekretär
"Focker, Balthasar",,,"Studium,Sekretär"
"Franzin von Zinnenberg und Mareit, Anton Joseph von",1760,1845,"Studium,Protokollist,Kanzlist,Sekretär"
"Frei, Joseph Anton (Überlingen, Studium)",,,"Studium,Sekretär"
"Frei, Matthäus (Lauterbourg)",,,"Studium,Professor,Sekretär"
