,Verstorben,Beruf
"Wirsch, Franz Xaver",,Pfarrer
"Wirsing, Johann Kaspar (1705)",,"Pfarrer,Geistlicher,Studium"
"Witting, Sanctus",1734,"Franziskaner,Mönch"
"Wocher, Joseph Culmatius",1732,"Studium,Franziskaner,Mönch"
"Wünschel, Michael",1759,Jesuit
"Wüst, Joseph Anton",,Pfarrer
"Zanna, Simon Franz Jakob Anton",,"Studium,Jesuit"
"Zeiler, Columban",1756,"Mönch,Benediktiner"
"Zeiler, Epimachos Gordian Gallus",1755,"Mönch,Abt,Benediktiner,Studium"
"Zeiner, Franz Anton",1777,Pfarrer
"Zeller, Ludwig Anton Melchior Basilius",1784,"Mönch,Professor,Benediktiner,Studium"
"Zelling, Johann Franz",1747,"Studium,Bürger,Jurist"
"Zienast, Franz Joseph Anton",1737,Studium
"Zimmermann, Christian (1705)",,"Studium,Lehrer"
"Zoller, Franz Joseph Ignaz",,"Pfarrer,Studium"
"Zug, Wolfgang Damian",,Geistlicher
"Zweifel, Prothasius",,"Pfarrer,Franziskaner,Mönch"
"Zwinger, Joseph",1772,Jesuit
"Zün, Johann Georg Moritz",1778,"Franziskaner,Mönch,Studium"
"Zürcher, Joseph (1705)",1747,"Priester,Studium,Geistlicher"
