,Beruf
"Reichard, Adam (Studium)",Studium
"Reichard, Alexius","Mönch,Franziskaner,Provinzial,Guardian,Superior"
"Reichard, Alois Wolfgang",Studium
"Reichard, Andreas (Bürgstadt)",Studium
"Reichard, Andreas (Geistlicher)",Geistlicher
"Reichard, Andreas (Schwaigern)",Studium
"Reichard, Andreas Pius",Studium
"Reichard, Anna Maria",
"Reichard, Anton",Studium
"Reichard, Anton Adam",Priester
"Reichard, Anton Franz",Studium
"Reichard, Balthasar (Kempten)","Pfarrer,Studium"
"Reichard, Balthasar (Untrasried)","Pfarrer,Studium"
"Reichard, Bartholomäus","Studium,Pfarrer"
"Reichard, Basilius","Studium,Kapuziner,Mönch"
"Reichard, Benedikt",Studium
"Reichard, Bernhard (Bronnhaupten)",Studium
"Reichard, Bernhard (Miltenberg)",Studium
"Reichard, Bernhard (Regensburg)",Studium
"Reichard, Bernhard (Regensburg, Studium)",Studium
"Reichard, Bernhard (Weissenburg)",Studium
"Reichard, Bernhard Joseph",
"Reichard, Burkhard Nikolaus",Studium
"Reichard, Christian","Franziskaner,Mönch"
"Reichard, Christoph (1708)",Geistlicher
"Reichard, Christoph (Bechthal)",Studium
"Reichard, Christoph (Burkheim)","Pfarrer,Zisterzienser,Mönch"
"Reichard, Christoph (Lauingen)",Studium
"Reichard, Christoph (Utting)",Geistlicher
"Reichard, Christoph Bernhard",Studium
"Reichard, Christoph Lambert","Studium,Kapuziner,Mönch,Guardian"
"Reichard, Dieter",Studium
"Reichard, Dorotheus Maria","Servit,Mönch"
"Reichard, Emmeran",Studium
"Reichard, Erasmus",Studium
"Reichard, Franz (1671)",Jesuit
"Reichard, Franz (Ladenburg)",Studium
"Reichard, Franz Andreas",Studium
"Reichard, Franz Leontius","Studium,Kapuziner,Mönch"
"Reichard, Franz Ludwig","Studium,Geistlicher,Pfarrer"
"Reichard, Franz Xaver",Studium
"Reichard, Friedrich (1717)","Benediktiner,Mönch"
"Reichard, Friedrich (Pfarrer)","Pfarrer,Prämonstratenser,Mönch"
"Reichard, Gabriel",Geistlicher
"Reichard, Gallus",Pfarrer
"Reichard, Gebhard",Eremit
"Reichard, Georg (1577)",Richter
"Reichard, Georg (1598)","Studium,Priester"
"Reichard, Georg (1741)",Jesuit
"Reichard, Georg (Augsburg)",Priester
