,Geboren,Verstorben,Beruf
"Miesner, Peter (Basel)",,,Studium
"Milz, Otto von (Eybstadt)",,,Studium
"Mochinger, Johann (Greding)",,,Studium
"Molitor, Wolfgang (München)",,,Studium
"Molitoris, Anton (Meinngen)",,,Studium
"Molitoris, Jakob (Waldsee)",,,"Studium,Geistlicher"
"Molitoris, Johann (Buchen)",,,Studium
"Molitoris, Sebastian (Reutlingen)",,,Studium
"Molitoris, Wolfgang (Nürnberg)",,,Studium
"Morenzer, Andreas",,,Studium
"Morhard, Martin",,,Studium
"Moser, Sigismund (Regensburg)",,,Studium
"Mull, Johann",,,Geistlicher
"Munderkingen, Bartholomäus von",,,Studium
"Murator, Heinrich (Guebwiller)",,,Studium
"Muratoris, Michael (Massing)",,,"Studium,Pfarrer,Geistlicher"
"Muratoris, Wolfgang (Wemding)",,,Studium
"Mus, Johann",,,"Studium,Einnehmer,Assessor"
"Möglinger, Michael",,,Geistlicher
"Mörder, Markus",,,"Pfarrer,Studium"
"Möringer, Wolfgang (Burghausen)",,,Studium
"Müller, Johann (Sinsheim)",,,"Studium,Zisterzienser"
Münst,,,"Notar,Schulmeister"
"Münster, Heinrich von (Veringendorf)",,,Studium
"Münzer, Johann (Rötz)",,,Studium
"Münzing, Georg",,,Studium
"Münzmeister, Johann Berengar",,,Studium
"Nagel, Konrad (Hollfeld)",,,Studium
"Nagel, Peter (Gunzenhof)",,,Studium
"Neideck in Wildeck, Eustach",,"1533 <sup>JL</sup>","Studium,Jurist,Rat,Hauptmann"
"Neidhard, Albert",,,Studium
"Neidhard, Johann (Stadtarzt)",,,Stadtarzt
"Nesselrode, Kaspar von",,,Studium
"Nestmann, Andreas",,,Studium
"Neubauer, Konrad (Waischenfeld)",,,Studium
"Neuber, Johann (Studium)",,,Studium
"Neuburger, Leonhard",,,Studium
"Nonnenmacher, Ludwig",,,Geistlicher
"Nopp, Georg (Strassburg)",,,Studium
"Noss, Johann",,,"Studium,Karmeliter,Mönch"
"Notter, Georg Gregor",,"1497 <sup>JL</sup>","Pfarrer,Kanoniker"
"Nusser, Georg (Heidingsfeld)",,,Studium
"Nusser, Peter (Heidingsfeld)",,,Studium
"Oberndorfer, Heinrich",,,Studium
"Obrecht, Johann",,,Studium
"Ochsenfurt, Gregor Georg von",,,Studium
"Ochsenfurter, Balthasar",,,Studium
"Olm, Lazarus",,,Studium
"Opilionis, Johann",,,Studium
"Orterbühler, Paul",,,Studium
