,Geboren,Verstorben,Beruf,Person
"Stahl, Johann Christoph",,,Studium,"Stahl, Johann Christoph"
"Stahl, Johann Dominik (1660)",1660,,Studium,"Stahl, Johann Dominik (1660)"
"Stahl, Johann Dominik (1690)",1690,1765,"Pfarrer,Geistlicher,Studium","Stahl, Johann Dominik (1690)"
"Stahl, Johann Ferdinand",1713,,Studium,"Stahl, Johann Ferdinand"
"Stahl, Johann Franz Felix Theodor",1671,1728,"Studium,Kapuziner,Mönch,Guardian","Stahl, Johann Franz Felix Theodor"
"Stahl, Johann Georg (1636)",1636,1682,"Studium,Jesuit","Stahl, Johann Georg (1636)"
"Stahl, Johann Georg (Schwäbisch Gmünd)",,,Studium,"Stahl, Johann Georg (Schwäbisch Gmünd)"
"Stahl, Johann Jakob",1628,,Studium,"Stahl, Johann Jakob"
"Stahl, Joseph (1697)",1697,1744,"Studium,Pfarrer","Stahl, Joseph (1697)"
"Stahl, Joseph (Schwäbisch Gmünd)",,1744,"Studium,Pfarrer","Stahl, Joseph (Schwäbisch Gmünd)"
"Stahl, Joseph Dominik",1722,1758,"Studium,Pfarrer,Geistlicher","Stahl, Joseph Dominik"
"Stahl, Joseph Ignaz",1730,,"Studium,Geistlicher","Stahl, Joseph Ignaz"
"Stahl, Kaspar (1643)",1643,,"Studium,Priester,Pfarrer","Stahl, Kaspar (1643)"
"Stahl, Kaspar (Schwäbisch Gmünd)",,,"Priester,Geistlicher","Stahl, Kaspar (Schwäbisch Gmünd)"
"Stahl, Kaspar (Schwäbisch Gmünd, Priester)",,,"Priester,Pfarrer","Stahl, Kaspar (Schwäbisch Gmünd, Priester)"
"Stahl, Kaspar (Schwäbisch Gmünd, Priester, B30397)",,,Priester,"Stahl, Kaspar (Schwäbisch Gmünd, Priester, B30397)"
"Stahl, Konrad (Schwäbisch Gmünd)",,,"Studium,Priester","Stahl, Konrad (Schwäbisch Gmünd)"
"Stahl, Nikolaus",,,Studium,"Stahl, Nikolaus"
"Stahl, Sebastian (Schwäbisch Gmünd)",,,Geistlicher,"Stahl, Sebastian (Schwäbisch Gmünd)"
"Steber, Johann (Schwäbisch Gmünd)",,,Studium,"Steber, Johann (Schwäbisch Gmünd)"
"Steble, Ulrich",,,"Pfarrer,Studium","Steble, Ulrich"
"Steigle, Georg",,,Studium,"Steigle, Georg"
"Steigle, Johann",,,Studium,"Steigle, Johann"
"Steigle, Paul",,,Studium,"Steigle, Paul"
"Steigle, Werner",,,"Pfarrer,Studium","Steigle, Werner"
"Steinbucher, Jakob",,,Priester,"Steinbucher, Jakob"
"Steinhauser, Adam",1630,,Studium,"Steinhauser, Adam"
"Steinhauser, Christoph (Schwäbisch Gmünd)",,,Studium,"Steinhauser, Christoph (Schwäbisch Gmünd)"
"Steinhauser, Franz Albert",,,Studium,"Steinhauser, Franz Albert"
"Steinhauser, Friedrich (1616)",1616,,Studium,"Steinhauser, Friedrich (1616)"
"Steinhauser, Friedrich (Schwäbisch Gmünd)",,,"Studium,Kanoniker","Steinhauser, Friedrich (Schwäbisch Gmünd)"
"Steinhauser, Johann (1707)",1707,,Studium,"Steinhauser, Johann (1707)"
"Steinhauser, Johann Georg (1635)",1635,,Studium,"Steinhauser, Johann Georg (1635)"
"Steinhauser, Johann Jakob",,1756,"Priester,Pfarrer,Studium","Steinhauser, Johann Jakob"
"Steinhauser, Johann Karl",1664,,"Studium,Pfarrer","Steinhauser, Johann Karl"
"Steinhauser, Joseph Anton",1691,1735,"Studium,Pfarrer","Steinhauser, Joseph Anton"
"Steinhauser, Nikolaus (Schwäbisch Gmünd)",,,Studium,"Steinhauser, Nikolaus (Schwäbisch Gmünd)"
"Steinhauser, Seifried Siegfried",,,Studium,"Steinhauser, Seifried Siegfried"
"Steinheuser, Johann Adam (Schwäbisch Gmünd)",,,"Studium,Geistlicher","Steinheuser, Johann Adam (Schwäbisch Gmünd)"
"Stelzer, Lorenz (Schwäbisch Gmünd)",,,Geistlicher,"Stelzer, Lorenz (Schwäbisch Gmünd)"
"Steppel, Johann Gottfried",,,Studium,"Steppel, Johann Gottfried"
"Stern, Ludwig",,,Studium,"Stern, Ludwig"
"Sterner, Johann Evangelist",,,Geistlicher,"Sterner, Johann Evangelist"
"Stollbert, Melchior",,,Studium,"Stollbert, Melchior"
"Stolz, Balthasar (Schwäbisch Gmünd)",,,"Studium,Geistlicher","Stolz, Balthasar (Schwäbisch Gmünd)"
"Stolz, Bartholomäus (Schwäbisch Gmünd)",,,"Geistlicher,Studium","Stolz, Bartholomäus (Schwäbisch Gmünd)"
"Stolz, Georg (Schwäbisch Gmünd)",,,Studium,"Stolz, Georg (Schwäbisch Gmünd)"
"Stolz, Jakob (Schwäbisch Gmünd)",,,Geistlicher,"Stolz, Jakob (Schwäbisch Gmünd)"
"Stor von Ostrach, Benedikt Karl Theodor",1735,1801,"Studium,Pfarrer","Stor von Ostrach, Benedikt Karl Theodor"
"Stor von Ostrach, Ferdinand Ignaz August Thomas von",,,Studium,"Stor von Ostrach, Ferdinand Ignaz August Thomas von"
