,Geboren,Verstorben,Beruf
"Brenninger, Johann Marsilius",,,"Studium,Kanoniker"
"Breu, Jakob (Benediktiner)",,,"Benediktiner,Mönch"
"Breunel, Georg (Pressath)",,,Pfarrer
"Brickel, Michael (Baierbach)",,,Geistlicher
"Brielmeier, Sebastian",,,"Pfarrer,Geistlicher"
"Brosamer, Michael",,,Studium
"Brotbeck, Sigismund",,,Geistlicher
"Bruckbach, Jakob",,,"Benediktiner,Pfarrer"
"Brunner, Hieronymus (Regensburg)",,,"Pfarrer,Geistlicher"
"Brunner, Johann (Cham)",,,Geistlicher
"Brunner, Johann (Geistlicher, G4083)",,,Geistlicher
"Brunner, Michael (Geistlicher, G3809)",,,Geistlicher
"Brunnhuber, Lorenz",,,Geistlicher
"Bucher, Sigismund (Deggendorf)",,,Geistlicher
"Bucher, Wolfgang (Teisbach)",,,Geistlicher
"Buchmüller, Nikolaus",,,Pfarrer
"Buhl, Matthias (Geistlicher)",,,Geistlicher
"Bulacher, Heinrich",,,Geistlicher
"Burger, Ägidius (Birnbach)",,,Geistlicher
"Burgwölfel, Johann",,,Geistlicher
"Burkhart, Gallus",,,
"Butscher, Johann",,,Geistlicher
"Böblingen, Nikolaus von",,,Studium
"Bögel, Johann (Vilsbiburg)",,,"Geistlicher,Pfarrer"
"Böhm, Johann (Pfullendorf)",,,Geistlicher
"Bücheler, Johann (Pfarrer, G45847)",,,Pfarrer
"Büchelmeier, Johann (Dorfen)",,,"Pfarrer,Geistlicher"
"Bühlmann, Johann (Kulmbach)",,,Studium
"Cera, Michael",,,Studium
"Chemnitzer, Johann",,,Geistlicher
"Chimmerlin, Georg",,,"Jurist,Mediziner,Studium"
"Closen in Haidenburg, Wolfgang von","1503 <sup>JL</sup>",,"Studium,Kanoniker,Bischof"
"Crusius, Johann (Pottenstein)",,,"Geistlicher,Pfarrer"
"Curio, Jakob (Hofen)",,,Studium
"Dalen, Nikolaus von",,,Dominikaner
"Dallmeier, Christoph (Ried)",,,"Kanoniker,Pfarrer"
"Daniel, Vitus",,,Studium
"Dannemarie, Christoph von",,,Studium
"Decker, Georg (Winklarn)",,,Pfarrer
"Degel, Christoph",,,Geistlicher
"Delsberger, Georg",,,Studium
"Demmler, Johann (Siegler)",,,Siegler
"Derndel, Aegidius",,,Geistlicher
"Deubner, Leonhard",,,Geistlicher
"Deuterer, Oswald",,,Geistlicher
"Dich, Johann",,,Geistlicher
"Dickshut, Meinhard",,,Studium
"Dietelmeier, Peter",,,"Pfarrer,Geistlicher"
"Dieter, Christoph (Pfarrer)",,,Pfarrer
"Diezer, Johann",,,Studium
