,Geboren,Verstorben,Beruf
"Narr, Joseph Georg",,,"Studium,Schreiber"
"Narr, Peter",,,Studium
"Narr, Sigismund",1756,,"Studium,Geistlicher"
"Narr, Wolfgang",,,Studium
"Narrheim, Peter",,,Studium
"Nartkirche, Heinrich von",,,Studium
"Narus, Nikolaus",,,Studium
"Naruszewicz, Alexander Graf von",,,Studium
"Naruszewicz, Christoph Freiherr von",,,Studium
"Naruszewicz, Johann",,,Studium
"Naruszewicz, Johann Kasimir Graf von",,,Studium
"Naruszewicz, Paul",,,Studium
"Naruszewicz, Stanislaus von",,,Studium
"Narwuc, Peter von",,,Studium
"Narz, Johann",1606,1687,"Pfarrer,Studium"
"Narzensteiner, Johann",,,Studium
"Narzing, Martin Joachim",1607,1651,"Kapuziner,Mönch"
"Narziss von Ehingen, Narziss",,,"Kapuziner,Mönch"
"Narziss, Christoph",1625,,Jesuit
"Narziss, Franz Ignaz Aegidius",1717,,Studium
"Narziss, Georg Benno",1741,1824,"Studium,Sekretär"
"Narziss, Johann (Gymnasium)",,,Gymnasium
"Narziss, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Narziss, Johann Michael",1721,1786,"Studium,Geistlicher,Pfarrer"
"Narzt, Kaspar",,,Schüler
"Nas, Melchior",,,Studium
"Naschberger, Christoph",,,Studium
"Nascher, Balthasar","1544 <sup>JL</sup>",,Geistlicher
"Naschholt, Benedikt",,1603,"Mönch,Benediktiner,Pfarrer"
"Naschholt, Crispinian Crispin",,,"Studium,Pfarrer"
"Naschholt, Franz",1635,1666,"Studium,Pfarrer"
"Naschholt, Georg (Gossenzugen)",,1606,"Benediktiner,Mönch"
"Naschholt, Georg (Mönch)",,1600,"Mönch,Studium,Prämonstratenser,Pfarrer"
"Naschholt, Johann",,,"Studium,Lehrer"
"Naschholt, Johann Christoph Friedrich",1760,,"Studium,Pfarrer"
"Naschholt, Sebastian",,1593,"Studium,Mönch,Benediktiner"
"Naschholt, Thomas",,,Studium
"Nascoszinski, Johann",,,Studium
"Nasczer, Jakob",,,
"Nasen, Joachim",,1677,"Franziskaner,Mönch"
"Nasen, Sigismund",,,Studium
"Naser, Johann Andreas",,,Studium
"Nasgengast, Vitus",,,Studium
"Nasgenstadt, Hermann von",,,Pfarrer
"Nasgenstadt, Marquard von",,,Pfarrer
"Nasicus, Markus",,,"Studium,Pfarrer"
"Nasinger, Primus",,,"Pfarrer,Chorvikar,Studium"
"Naslos, Heinrich",,"1387 <sup>JL</sup>",Stadtschreiber
"Naso, Nikolaus",,"1430 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Nass, Hieronymus",,,"Pfarrer,Geistlicher"
