,Nachname,Geboren,Verstorben,Beruf
"Peer, Joseph Johann","Peer,Beer",1754,1825,"Studium,Rat,Richter,Professor,Rektor"
"Peer, Michael","Peer,Beer","1486 <sup>JL</sup>","1534 <sup>JL</sup>","Mönch,Benediktiner"
"Peffenhausen, Johann Wolfgang","Peffenhausen,Pfeffenhausen",,,"Studium,Kanoniker"
"Peffenhausen, Johann Wolfgang von","Peffenhausen,Pfeffenhausen",,,Studium
"Peg, Johann Heinrich","Peg,Beck,Böck",,,Studium
"Peg, Martin","Peg,Beg,Beck,Böck,Bock",,,"Studium,Rat,Jurist,Assessor,Syndikus,Prokurator"
"Peg, Wolfgang","Peg,Beck",,,Studium
"Peghart, Leonhard (Amberg)","Peghart,Beckhard",,,Studium
"Peghart, Leonhard (Pullach)","Peghart,Beckhard",,,"Studium,Geistlicher"
"Pegler, Andreas Eusebius","Pegler,Bögler",1654,1689,"Studium,Franziskaner,Mönch"
"Pegler, Stephan","Pegler,Beggeler,Bögle",,,Studium
"Pehahn, Sebastian","Pehahn,Behaim,Böhm",,"1552 <sup>JL</sup>","Studium,Kanoniker"
"Peiker, Ulrich (Rambervillers)","Peiker,Beuger",,,Studium
"Peiker, Ulrich (Schwäbisch Gmünd)","Peiker,Peikhard",,,Studium
"Peikertzheimer, Johann (Braunau)","Peikertzheimer,Weikersheimer",,,Studium
"Peikertzheimer, Johann (Passau)","Peikertzheimer,Weikersheimer",,,Studium
"Peikertzheimer, Leonhard","Peikertzheimer,Weikersheimer",,,Studium
"Peine, Johann von","Peine,Pein,Bein",,,Studium
"Peintel, Matthias","Peintel,Beindel",,1756,"Priester,Geistlicher"
"Peinter, Ignaz","Peinter,Peintner",,,"Studium,Prämonstratenser,Mönch"
"Peinter, Johann Anton","Peinter,Peintner",,,Studium
"Peinter, Johann Franz","Peinter,Pain-,Pein-,Peuntner,Beinter",1652,,
"Peinter, Johann Nepomuk","Peinter,Panter",,,Studium
"Peintler, Balthasar Gaudentius","Peintler,Gaudentius von Maxlrain",1612,1698,"Kapuziner,Mönch"
"Peintner von Sternfeld, Johann Philipp Joseph Jakob","Peintner von Sternfeld,Peintner,Peuntner",1736,1790,"Studium,Kanoniker"
"Peintner, Franz Xaver Karlmann","Peintner,Karlmann von Rodeneck",1753,1819,"Geistlicher,Kapuziner,Mönch,Studium"
"Peintner, Johann Baptist Florentin","Peintner,Florentin von Mühlbach",1756,1838,"Kapuziner,Mönch,Studium"
"Peintner, Johann Konrad","Peintner,Brandner",1667,,Studium
"Peintner, Joseph Benedikt","Peintner,Benedikt von Mühlbach",1758,1839,"Kapuziner,Mönch"
"Peintner, Joseph Rochus Fabian","Peintner,Fabian von Rodeneck",1720,1749,"Kapuziner,Mönch,Studium"
"Peintner, Peter Clemens","Peintner,Clemens von Rodeneck",1688,1738,"Kapuziner,Mönch,Studium"
"Peiting, Johann","Peiting,Beiding",,,Geistlicher
"Peitolin, Stephan","Peitolin,Pectolin",,,Studium
"Pel, Dorothea","Pel,Peel,Pehl,Pähl,Böll",,1720,"Nonne,Zisterzienserin"
"Pelagallis, Leander de","Pelagallis,Pellagallis",,"1507 <sup>JL</sup>",Kanoniker
"Pelargus, Ambrosius","Pelargus,Storch,Stork","1493 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prediger,Professor"
"Pelargus, Paul","Pelargus,Storch,Stork",,,Studium
"Pelchofen, Maria Hilaria","Pelchofen,Pelkoven",,1726,"Nonne,Zisterzienserin"
"Pelecyus, Johann","Pelecyus,Beilecker,Zimmermann,Axter","1545 <sup>JL</sup>",1623,"Jesuit,Professor"
"Pelegrin, Octavius","Pelegrin,Pilgrim,Pellegrini",,,Studium
"Peleus, Bartholomäus","Peleus,Pell",,,"Studium,Schulmeister,Lehrer,Stadtschreiber"
"Pelfer, Johann","Pelfer,Belfer",,,Studium
"Pelham, Christoph Jakob von","Pelham,Pelheim",,,Studium
"Pelham, Johann Onophrius","Pelham,Pelheim",,,"Pfleger,Richter"
"Pelhamer, Christoph (Schweinbach)","Pelhamer,Bellheim,Bellheim-,Pelham",,,Studium
"Pelhamer, Johann Michael Jakob","Pelhamer,Pelheimer",1691,1759,"Domvikar,Lektor"
"Pelhamer, Justin","Pelhamer,Bellhammer",1701,1771,"Franziskaner,Mönch"
"Pelheim, Johann Onophrius","Pelheim,Pelham",,,Studium
"Pelhöfer, Paul","Pelhöfer,Pellhofer","1560 <sup>JL</sup>",1584,"Studium,Mediziner,Arzt"
"Pelikan, Samuel","Pelikan,Pelian",1583,1609,Studium
"Pelkoven in Wilthurn, Joseph Thaddäus Karl Wolfgang Freiherr von","Pelkoven in Wilthurn,Pelkoven",,,Studium
"Pelkoven zu Hohenbuchbach und Moosach, Franz von Paula Sigismund Anton Freiherr von","Pelkoven zu Hohenbuchbach und Moosach,Pelkoven",,,"Studium,Rat"
"Pelkoven zu Hohenbuchbach und Moosach, Maximilian Franz Joseph Vitus Adam Freiherr von","Pelkoven zu Hohenbuchbach und Moosach,Pelkoven",,,"Studium,Rat"
"Pelkoven zu Hohenbuchbach, Christoph von (Hohenbuchbach)","Pelkoven zu Hohenbuchbach,Pelkoven",,,Studium
"Pelkoven zu Hohenbuchbach, Christoph von (Soldat)","Pelkoven zu Hohenbuchbach,Pelkoven",,,"Soldat,Militär,Kastner"
"Pelkoven zu Hohenbuchbach, Wolf","Pelkoven zu Hohenbuchbach,Pelkoven",,,Pfleger
