,Geboren,Verstorben,Beruf
"Caesarius, Hermann",,,"Studium,Mediziner,Arzt"
"Caillet, Peter",,,"Studium,Mediziner,Arzt"
"Camerarius, Jakob",,,"Studium,Mediziner,Arzt"
"Camerarius, Johann (1566)","1566 <sup>JL</sup>",1642,"Studium,Mediziner,Arzt"
"Camerarius, Johann David",1593,,"Studium,Mediziner,Arzt"
"Camerarius, Ludwig (Leipzig)",,"1582 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Camuzzi, Johann Andreas","1512 <sup>JL</sup>",1587,"Studium,Arzt"
"Canella de Vigani, Benignus",,,"Studium,Arzt,Mediziner"
"Canestrini, Anton",1743,1807,"Studium,Arzt,Mediziner"
"Capitel, Michael (1636)",1636,,"Studium,Mediziner,Arzt"
"Carinus, Ludwig","1496 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Kanoniker,Arzt,Mediziner"
"Cassiari, Anton",1761,,"Studium,Arzt,Mediziner"
"Cellarius, Konradin",1622,1678,"Arzt,Mediziner"
"Cellarius, Paul (Kassel)",,1621,"Studium,Professor,Mediziner,Arzt"
"Cesana und Colle, Anton Graf von",,,"Rat,Mediziner,Arzt,Pfleger"
"Charchesius, Valentin",,,"Mediziner,Arzt,Studium"
"Charopus, Andreas",,1635,"Studium,Mediziner,Arzt"
"Chelhem, Albert de",,,"Studium,Mediziner,Arzt"
"Christel, Gottfried",,,"Studium,Mediziner,Arzt"
"Class, Johann Baptist",1707,,"Studium,Mediziner,Arzt"
"Class, Johann Ignaz",1655,1697,"Studium,Mediziner,Arzt"
"Clonser, Christoph",,"1552 <sup>JL</sup>","Mediziner,Arzt,Apotheker"
"Cneulin, Tobias",,1601,"Mediziner,Studium,Arzt"
"Cobres, Joseph",,1812,Arzt
"Colland, Friedrich",1754,1815,"Studium,Mediziner,Arzt,Geburtshelfer"
"Cori, Walter",,,"Studium,Mediziner,Arzt"
"Crato, Johann Kaspar",,1657,"Mediziner,Studium,Arzt,Professor,Rektor"
"Custos, Johann",,1634,Arzt
"Dahl, Johann Peter",,,"Studium,Mediziner,Arzt"
"Daser, Paul (Stuttgart)",,1659,"Mediziner,Arzt,Studium"
"Davie, Raphael",,,"Studium,Mediziner,Arzt"
"Deck, Dominik",1755,,"Studium,Mediziner,Arzt"
"Degen, Franz (München)",,,"Studium,Mediziner,Arzt"
"Degen, Johann Hartmann",1687,1756,"Studium,Mediziner,Arzt"
"Deim, Joseph Karl von",,,"Studium,Mediziner,Arzt"
"Deisch, Johann Andreas",1713,,"Studium,Mediziner,Arzt"
"Deisinger, Balthasar",,,"Studium,Mediziner,Arzt"
"Deisinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Deller, Joachim",,,"Studium,Mediziner,Arzt"
"Dellinger, Isaak",,,"Mediziner,Studium,Arzt"
"Delphin, Julius Caesar","1500 <sup>JL</sup>","1566 <sup>JL</sup>","Mediziner,Arzt"
"Demongé, Claudius Jakob",,,"Studium,Mediziner,Arzt"
"Deodat, Pompeius",,,"Studium,Mediziner,Arzt"
"Deuerling, Georg",,,"Studium,Arzt,Mediziner"
"Deutenberg, Theodor",,,"Studium,Mediziner,Arzt"
"Dewez, Anton Ludwig",,,"Studium,Mediziner,Arzt"
"Dichtel, Georg (Geisenfeld)",,,"Studium,Arzt,Mediziner"
"Didymus, Emmanuel","1557 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Diem, Johann (Arzt)",,"1471 <sup>JL</sup>",Arzt
"Diemer, Stephan (Bieringen)",,,"Studium,Arzt,Mediziner"
