,Geboren,Verstorben,Beruf
"Müller von Müllershof, Jakob Christoph Cassian Kasimir von",1743,1828,"Studium,Geistlicher"
"Müller, Christian Philipp Franz Seraphin Freiherr von",,,Schüler
"Müller, Johann Baptist (Wangen)",,,"Schüler,Kanzleidirektor"
"Müller, Johann Gottfried",,,Studium
"Müller, Johann Martin (Waldsee)",,,Studium
"Müller, Martin (Studium, C38815)",,,Studium
"Müller, Michael (1725)",1725,1798,"Studium,Geistlicher"
"Müller, Michael (Sterzing)",,1798,"Studium,Geistlicher"
"Neff, Johann Franz",,,Studium
"Neser, Johann Stephan",,,Studium
"Nesselrode, Philipp Wilhelm Graf von",1728,1752,"Studium,Malteser,Grossprior"
"Nett, Johann (Klosterhausen)",,,Studium
"Netter, Konrad Gottfried Melchior",,,Studium
"Neubuaer, Johann",,,Studium
"Neveu, Jakob",,,"Fechtmeister,Tanzmeister"
"Notdorp, Sigismund",,,Studium
"Oberbauer, Benno Johann Baptist Joseph",,,Studium
"Oberndorf, Joseph Adam Fortunat Wilhelm Freiherr von",,,Schüler
"Ocfort, Adam Freiherr von",,,Studium
"Ockel, Johann Paul",,,"Expeditor,Gerichtsschreiber,Sekretär"
"Odermatt, Melchior Joseph",1743,,"Studium,Priester"
"Papius, Elias Adam (Aub)",,,Studium
"Paravicini (Graubünden)",,,Studium
"Pelle, Ignaz",,,Studium
"Perabo, Philipp Ernst",,,Studium
"Peregalli, Bartholomäus",,,Studium
"Peterhans, Thomas Joseph",,,Studium
"Petrotti, Claudius Valentin",,,Studium
Peuntner,,,"Geistlicher,Studium"
"Pfefferer, Fidelis Ignaz",,,Schüler
"Pfefferer, Johann Evangelist",,,"Priester,Schüler,Studium"
"Pfeiffer, Johann (Würzburg)",,,Studium
"Pfrang, Andreas (Gerolzhofen)",,,Studium
"Philipp Nerius von Stadtlauringen, Philipp Nerius",,,"Pfarrer,Kapuziner,Mönch"
"Piazurgi, Johann Peter",,,Studium
"Pilati, Karl Anton (Nonsberg, Studium)",,,Studium
"Plab, Georg Joseph Anton",,,"Schüler,Studium"
"Planitzky, Johann Kaspar",,,Studium
"Plato, Peter Philipp",,,Drucker
"Plattner, Georg (Schluderns)",,,Studium
"Plazewitsch, Franz Xaver",,,Jesuit
"Poppel, Adam von",,,Studium
"Portey, Stanislaus",,,Schüler
"Portia, Alfons Gabriel Reichsgraf von",,,Pfleger
"Propst, Leonhard (Nordheim)",,,Studium
"Purwalder, Joseph (Brixen)",,,Studium
"Pustet, Johann Ignaz",,,Studium
"Rack, Johann Baptist",1724,1792,"Studium,Pfarrer"
"Rad, Karl",,,"Prämonstratenser,Mönch,Pfarrer"
"Rammes, Georg Joseph",,,Studium
"Ranger, Johann Nepomuk",,,Studium
"Rebsamen, Franz Xaver",1743,,Studium
"Reichel, Joseph Anton",,,Studium
"Reidel, Johann Georg",,,Studium
"Reidel, Johann Michael",,,Studium
"Reigesfeld, Lukas von",,,Studium
"Reinhard, Joseph Balthasar",,,Studium
"Reinmoser, Franz Bernhard",,1745,Schüler
"Reisach, Franz Christoph Adam Freiherr von",,,"Schüler,Studium,Rat"
"Reisweber, JOhann Jakob",,,Studium
"Reitenmann, Vitus Ferdinand",,,Studium
"Reiter, Andreas Balthasar",,,Studium
"Reiter, Johann Georg (Deubach)",,,Studium
"Renter, Franz Xaver",,1751,Studium
"Renz, Franz",,,Priester
"Renz, Franz Ignaz",,,Studium
"Reulbach, Michael",,,Jesuit
"Richter, Maximilian",,,Studium
"Riedel, Alois Joseph von",,,Studium
"Riedel, Franz Philipp von",,,Studium
"Riedel, Philipp Joseph",,,Studium
"Rieger, Jakob (Königsegg)",,,Pfarrer
"Rieger, Johann Joseph",,,Studium
"Ringelmann, Bernhard",,,Studium
"Rocken, Johann Michael",1743,,Studium
"Rois, Franz Xaver",,,Jesuit
"Roman, Konrad Joseph",,,Studium
"Romberg, Longinus",,,Studium
"Rotmund, Karl Leopold",,,Studium
"Rottenkolber, Franz",,,Studium
"Rozzio, Johann Anton",,,Studium
"Ruff, Franz Joseph (Gaisbach)",,,"Studium,Assessor"
"Ruland, Joseph (Arzl)",,,Studium
"Ruller, Johann Franz Anton",,,Studium
"Rummer, Joseph",,,"Studium,Geistlicher"
"Rutzer, Balthasar",,,"Geistlicher,Studium"
"Sagmeister, Johann (Lana, Studium)",,,Studium
"Sander, Johann Georg (Staufen)",,,Studium
"Sartori, Nikolaus (Hall/Tir.)",,,Studium
"Sauer von Zangenstein, Franz Ignaz Sebastian Freiherr von",,,Studium
"Sauer, Arnold Bonaventura Freiherr von",,,Studium
"Sauter, Nikolaus (Hall/Tir.)",,,Studium
"Scalvi, Johann Jakob",,,Studium
"Schaden, Franz Anton von",,1772,Pflegskommissär
"Schaffner, Bernhard Joseph",,,Studium
"Schandel, Joseph Romedius",,,Studium
"Schell, Alexander (Würzburg)",,,Studium
"Scheppeler, Anton Joseph",1743,1782,"Studium,Rat"
"Scherer, Joseph (Pfarrer)",,1755,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Scherer, Joseph Anton (Landsberg)",,,Geistlicher
