,Geboren,Verstorben,Beruf
"Hack, Georg (Altshausen)",,,"Deutschordensritter,Priester,Studium"
"Hack, Michael (Altshausen)",,,"Deutschordensritter,Priester,Studium"
"Hafner, Johann (Pfarrer, E26838)",,,"Pfarrer,Deutschordensritter"
"Hag, Franz Joseph (1676)",1676,,"Studium,Pfarrer,Deutschordensritter"
"Hage, Markus",,,"Studium,Deutschordensritter"
Hagel,,,"Pfarrer,Deutschordensritter"
"Hager, Franz Joseph (1672)",1672,1751,"Studium,Geistlicher,Pfarrer,Deutschordensritter"
"Hallermann, Vitus",,,"Studium,Deutschordensritter"
"Hallwil, Hartmann von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Hallwil, Hermann von",,,"Deutschordensritter,Komtur"
"Hammann, Jakob (Studium)",,,"Studium,Deutschordensritter"
"Hanstein, Johann Adam",,,"Pfarrer,Deutschordensritter,Studium"
"Haslach, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Haug, Andreas (Altshausen)",,,"Studium,Pfarrer,Deutschordensritter"
"Haug, Johann (Pfarrer, E13830)",,,"Pfarrer,Deutschordensritter"
"Haunsberg, Franz Rudolph von",,,"Studium,Deutschordensritter,Komtur"
"Hausenstamm, Johann","1500 <sup>JL</sup>",,"Pfarrer,Deutschordensritter"
"Heckel, Simon",,,"Deutschordensritter,Pfarrer"
"Hecker, Andreas",,,"Pfarrer,Deutschordensritter"
"Heckler, Michael",,,"Deutschordensritter,Pfarrer"
"Heideck, Pantaleon von",,,"Deutschordensritter,Komtur"
"Heider, Joseph (1661)",1661,,"Studium,Deutschordensritter,Pfarrer"
"Heider, Joseph (Schlanders)",,,"Studium,Deutschordensritter,Pfarrer"
"Heidlauf, Jakob",,,"Priester,Deutschordensritter,Studium"
"Heilfingen, Wilhelm von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Heilig, Franz Xaver",,,"Studium,Deutschordensritter"
"Heinrich, Andreas (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Heinrich, Johann Joseph",,,"Priester,Pfarrer,Deutschordensritter,Studium"
"Heischle, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Heischle, Michael",,,"Pfarrer,Deutschordensritter"
"Helling, Franz Xaver",,,"Priester,Deutschordensritter"
"Helmsdorf, Bernhard von",,,"Pfarrer,Deutschordensritter"
"Hemmerich, Andreas (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Hemmerle, Sebastian (Wolfegg)",,1639,"Deutschordensritter,Benediktiner,Mönch,Priester"
"Hensler, Heinrich (Limburg)",,,"Pfarrer,Deutschordensritter"
"Hepfner, Johann Michael",,1816,"Pfarrer,Deutschordensritter,Studium"
"Hermann (1434)","1434 <sup>JL</sup>",,Deutschordensritter
"Hermann, Kaspar (Gundelsheim)",,,"Pfarrer,Deutschordensritter"
"Herold, Michael",,"1544 <sup>JL</sup>","Pfarrer,Deutschordensritter"
"Herold, Peter (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Hertenstein, Jakob von",,,"Deutschordensritter,Komtur"
"Herz, Franz Xaver Peter",,,"Amtmann,Rat,Deutschordensritter"
"Hesch, Andreas",,,"Deutschordensritter,Studium"
"Hesch, Georg (Altshausen)",,,"Deutschordensritter,Studium"
"Hesch, Konrad",,,"Pfarrer,Deutschordensritter"
"Hetterich, Matthias",,,"Amtmann,Deutschordensritter"
"Heudorf, Jakob",,,"Pfarrer,Deutschordensritter"
"Heusler, Andreas",,,"Deutschordensritter,Pfarrer"
"Heussenstein, Philipp von",,,"Deutschordensritter,Komtur"
"Heutle, Johann Ludwig",,,"Deutschordensritter,Priester,Studium,Pfarrer"
