,Geboren,Verstorben,Beruf
"Seelos, Konrad",,,"Pfarrer,Geistlicher,Studium"
"Segenschmid, Wolfgang (Landshut)",,,"Pfarrer,Studium"
"Segmüller, Joachim",,,Priester
"Seida, Ferdinand von",,,Studium
"Seifert, Kilian",1599,1676,"Studium,Pfarrer"
"Seissing, Markus",,,Studium
"Seitz, Georg (Dillingen)",,,Studium
"Selig, Berthold",,,Studium
"Sell von Eichberg und Neuhaus, Jakob Christoph",,,"Studium,Geistlicher"
"Semper, Friedrich",,,Studium
"Sennheim, Johann",,,Studium
"Siccaneus, Johann",,,Studium
"Sieber, Johann (Meissen)",,,Studium
"Sieber, Johann (Wurzen)",,,Studium
"Siegler, Johann Kaspar",,,Buchdrucker
"Sifridi, Heinrich",,,Studium
"Simon, Eucharius (Mellrichstadt)",,,Studium
"Singmeier, Gabriel",,,Richter
"Sortel, Zacharias",,,Studium
"Spaur, Christoph Freiherr von",,,Studium
"Speiser, Johann Cassian",,1640,"Jesuitengymnasium,Studium,Mönch,Abt,Benediktiner"
"Sperl, Johann (München)",,,"Studium,Geistlicher"
"Spiess, Friedrich (Weingarten)",,,Studium
"Spon, Friedrich",,,Studium
"Spradler, Johann Georg",,,Studium
"Sprenger, Konrad (Radolfzell)",,,"Studium,Priester"
"Sprinzenstein, Johann Wilhelm Freiherr von",,,Studium
"Stadion, Von",,,Rat
"Stadler, Benedikt",,1601,"Benediktiner,Mönch"
"Stadtmüller, Martin",,,"Studium,Pfarrer"
"Stahel, Wilhelm",,,"Studium,Jurist"
"Stang, Johann (Schwäbisch Hall)",,,Studium
"Stangenberger, Georg Sigismund",,,Studium
"Stauber, Christoph (Nürnberg)",,,"Studium,Prokurator,Gymnasium illustre"
"Stauber, Stephan",,,Studium
"Staudinger zu Türkenfeld, Johann Paul",,1645,"Jesuitengymnasium,Studium,Richter"
"Staudinger, Johann (Friedberg)",,,Jesuitengymnasium
"Steckenrieder, Johann",,1634,"Kanoniker,Studium,Augustinerchorherr"
"Steenler, Goswin",,,Studium
"Stehr, Matthäus",,,Studium
"Steim, Johann Jakob (Geistlicher)",,,Geistlicher
"Stein, Henning",,,Studium
"Steiner, Adam (Altenstadt)",,,"Schulmeister,Lehrer"
"Steinheibel, Christoph (Roßhaupten)",,,"Priester,Studium"
"Steinle, Joseph (Bruckhof)",,,Jesuitengymnasium
"Steinle, Joseph (Umblangensis)",,,Jesuitengymnasium
"Steinmar, Georg",,,Studium
"Steinmetz, Karl",,,Studium
"Sterk, Simon",,,"Priester,Studium"
"Stieber, Konrad (1599)",1599,,"Pfarrer,Jesuit,Studium"
