,Verstorben,Beruf
"Türheimer, Johann","1521 <sup>JL</sup>",Pfarrer
"Ulrich (1497)",,Geistlicher
"Ulrich (1497, Pfarrer)",,Pfarrer
"Undinger, Ambrosius","1534 <sup>JL</sup>",Geistlicher
"Urban (1497)",,Geistlicher
"Urtzt, Jakob von",,"Kanoniker,Geistlicher"
"Utzel, Johann (1497)",,Geistlicher
"Vernazza, B.",1587,Vorbesitzer
"Vogele, Johann",,Geistlicher
"Vogt, Kaspar (1497)",,Geistlicher
"Volkmann, Ludwig",,Geistlicher
"Vollmar, Rufus Melchior","1561 <sup>JL</sup>","Studium,Professor,Rektor"
"Vögele, Fridolin",,Pfarrer
"Wachter, Georg (1497)",,Studium
"Waginger, Johann",,"Konsistorialassessor,Assessor,Jurist"
"Walasinder, Johann",,Geistlicher
"Waldstetter, Ludwig",,Geistlicher
"Walti, Nikolaus",,Kanoniker
"Wegele, Johann (1497)",,Geistlicher
"Wegele, Johann (1497, Geistlicher)",,Geistlicher
"Welker, Konrad","1541 <sup>JL</sup>",Pfarrer
"Welkler, Georg",,Pfarrer
"Wendler, Heinrich",,Geistlicher
"Werner (1497)",,Kanoniker
"Wesele, Ludwig",,BW
"Wetzel, Aurelius",,Geistlicher
"Wetzel, Georg (1497)",,Geistlicher
"Wetzel, Johann (1497)",,Studium
"Wiebel, Konrad",,Geistlicher
"Wiedemann, Johann (1497)",,Geistlicher
"Wilhelm (1497)",,Pfarrer
"Winkelhofer, Jakob (1497)",,Geistlicher
"Wirz, Johann (1497)",,Geistlicher
"Wiss, Johann (1497)",,Geistlicher
"Wittendorf, Jakob",,Geistlicher
"Wolfgang (1497)",,Geistlicher
"Wolfgang (1497, Pfarrer)",,Pfarrer
"Wollhart, Johann",,Geistlicher
"Wurm, Martin",,Geistlicher
"Württemberger, Lukas",,Studium
"Zeller, Heinrich (1497)",,"Pfarrer,Geistlicher"
"Ziegler, Anna (1497)",,Nonne
"Zimmermann, Berthold (1497)",,"Benediktiner,Mönch"
"Zimmermann, Matthäus (1497)",,Geistlicher
"Zorer, Andreas",,Geistlicher
"Zürich, Nikolaus von (1497)",,"Benediktiner,Mönch"
