,Geboren,Verstorben,Beruf
"Menschhart, Leonhard",,,"Franziskaner,Mönch"
"Merk, Johann (Pfarrer, B42531)",,,Pfarrer
"Merz, Elias",,,Studium
"Merz, Thomas (Landsberg)",,,"Pfarrer,Geistlicher,Studium"
"Metzer, Johann (Richter)",,,Richter
"Metzger, Apollinaris",,,Studium
"Metzger, Georg (Rothenburg)",,,Studium
"Metzler, Johann Jakob (Cleebourg)",,,Studium
"Milzinsky, Christoph von",,,Studium
"Minderer, Konrad (Schorndorf)",,,"Studium,Mediziner,Arzt"
"Mockling, Georg",,,Studium
"Monheim, Peter",,,Studium
"Montan, Balthasar (Tirol)",,,Studium
"Morolding auf Wolfseck und Geratskirchen, Johann Adam",,,"Landrichter,Pfleger"
"Mortalis, Lorenz",,,Studium
"Moscherosch, Ulrich",,,Studium
"Moser, Matthias Ulpian",,"1541 <sup>JL</sup>","Jurist,Studium"
"Muessel, Ludwig",,,Studium
"Mulerus, Lorenz Johann",,,Studium
"Murer, Johann Kaspar",,,"Studium,Pfarrer"
"Musseltin, Franz",,,Studium
"Möller, Christoph (Kitzingen)",,,Studium
"Mühlheimer, Johann Jakob",,,Studium
"Müller, Christoph (Meersburg)",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Müller, Johann (Kempten)",,,Studium
"Müller, Johann (Pfarrer, G47290)",,,Pfarrer
"Müller, Johann (Ravensburg)",,,Studium
"Müller, Johann (Studium, D36624)",,,Studium
"Müller, Johann (Wil, Studium)",,,Studium
"Naruszewicz, Christoph Freiherr von",,,Studium
"Naruszewicz, Johann",,,Studium
"Naruszewicz, Paul",,,Studium
"Neher, Christoph (Schwäbisch Gmünd)",,,Geistlicher
"Neideck, Adam von (Studium)",,,Studium
"Neideck, Georg Simon",,,Studium
"Neidhard, Jakob (Zisterzienser)",,,"Zisterzienser,Mönch"
"Nestelbach, Melchior",,,Studium
"Nett, Bernhard",,,Studium
"Neubauer, Michael (Graz)",,,Studium
"Neukircher, Melchior",,,Studium
"Neumeier, Leonhard (Aichach)",,,Studium
"Neuneck, Johann Kaspar (Studium)",,1618,"Studium,Rat"
"Nietheimer, Elias",,,Studium
"Nissel, Michael (1580)","1580 <sup>JL</sup>",1636,"Jesuitengymnasium,Pfarrer,Jesuit"
"Nissel, Michael (Bergheim)",,1636,"Jesuitengymnasium,Pfarrer,Jesuit"
"Nonnenbeck, Konrad",,,"Studium,Priester"
"Nydaenus, Adam",,,Jesuit
"Nörpel, Christoph",,,Studium
"Obser, Georg (Markdorf)",,,"Studium,Schreiber"
"Oefele, Vitus",,,"Mautner,Zoller"
