,Geboren,Verstorben,Beruf
"Lehner, Leonhard (Priester)",,,"Priester,Pfarrer"
"Lehner, Matthias (Waldsee)",,,Studium
"Leibrand, Franz (Uttenweiler)",,,Studium
"Leier, Georg (Ebersbrunn)",,,"Medizinprofessor,Studium"
"Leinauer, Peter",,,"Jesuitengymnasium,Studium"
"Lemmertetsch, Nikolaus",,,Studium
"Lenk, Matthias (Rain)",,,Jesuitengymnasium
"Lenting, Johann",,,Studium
"Lenzer, Jeremias (Wettenhausen)",,,Schreiber
"Leo, Marquard",,1633,"Mönch,Franziskaner,Poenitentiar,Provinzial,Guardian"
"Leuhertel, Joseph",,,"Gerichtsschreiber,Schulmeister"
"Lichtenauer, Johann Jakob",,,Studium
"Lichtenstein in Karneid, Wolfgang Graf von",,,Studium
"Liener, Jakob (Mühlhausen)",,,Jesuitengymnasium
"Limborg, Albert",,,Studium
"Lindenfels, Nikolaus",,,"Studium,Geistlicher"
"Lindner, Melchior",,,Studium
"Linn, Johann (Ürzig)",,,"Studium,Kanoniker"
"Lochmeier, Thomas (Prämonstratenser)",,1590,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Loher, Joseph",,,"Studium,Lehrer"
"Lohnemann, Johann Joachim",,,Studium
"Lore, Martin",,,Studium
"Lorich, Kaspar",,,Studium
"Lucbievietius, Christoph",,,Studium
"Lucowski von Wierzbica, Johann",,,Studium
"Ludwig, Samuel",,,Studium
"Lung in Tandern, Hildebrand",,1609,"Richter,Pfleger"
"Lust, Jakob",,,Studium
"Lutz, Alexander (Zaisersweiher)",,,Studium
"Lutz, Georg (Wemding)",,,Studium
"Lutz, Martin (Herrenberg)",,,Studium
"Lutz, Theobald",,,"Studium,Geistlicher"
"Löffelholz von Colberg, Burkhard",,,Studium
"Löfflad, Benedikt",,,Studium
"Löscher, Johann (Salzburg)",,,"Studium,Präzeptor,Rat"
"Löscher, Johann Friedrich",,,Studium
"Macieiowski, Samuel",,,Studium
"Madruzzo, Johann Baptist Freiherr von",,,"Studium,Jurist"
"Madruzzo, Karl Gaudentius Freiherr von",,,Studium
"Mager, Melchior",,,"Studium,Pfarrer"
"Mandel, Markus",,,Studium
"Mang, Georg (Amerdingen)",,,"Jesuitengymnasium,Studium"
"Mangler, Christoph (Mediavilla)",,,"Domvikar,Geistlicher"
"Mangold, Ludwig (Lippertsweiler)",,,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Mangold, Thomas (Studium)",,,Studium
"Manner, Wolfgang (Höll)",,,"Studium,Schulmeister,Lehrer"
"Mannlich, Paul",,,"Studium,Mediziner,Arzt"
"Manz, Ambrosius",,,"Pfarrer,Geistlicher"
"Manz, Konrad (Studium)",,1601,"Studium,Zisterzienser,Mönch"
"Marius, Michael (Kanoniker)",,,"Kanoniker,Pfarrer"
