,Geboren,Verstorben,Beruf,Person
"Kaiser, Kaspar (Schwäbisch Gmünd)",,,Studium,"Kaiser, Kaspar (Schwäbisch Gmünd)"
"Katzenstein, Christoph",,,"Studium,Geistlicher,Pfarrer","Katzenstein, Christoph"
"Katzenstein, Hieronymus",,,Pfarrer,"Katzenstein, Hieronymus"
"Katzenstein, Jeremias",,,Studium,"Katzenstein, Jeremias"
"Katzenstein, Johann Michael",1669,1711,"Studium,Priester,Pfarrer,Geistlicher","Katzenstein, Johann Michael"
"Katzenstein, Joseph",,,Priester,"Katzenstein, Joseph"
"Katzenstein, Peter",,,"Pfarrer,Geistlicher","Katzenstein, Peter"
"Kelle, Thomas",,,Studium,"Kelle, Thomas"
"Keller, Johann (Schwäbisch Gmünd)",,,"Studium,Geistlicher","Keller, Johann (Schwäbisch Gmünd)"
"Keller, Joseph (1739)",1739,,Studium,"Keller, Joseph (1739)"
"Keller, Martin (Schwäbisch Gmünd)",,,Studium,"Keller, Martin (Schwäbisch Gmünd)"
"Keller, Sebastian Michael",1741,1770,"Prämonstratenser,Mönch","Keller, Sebastian Michael"
"Kellin, Thomas (Schwäbisch Gmünd)",,,"Pfarrer,Studium,Professor","Kellin, Thomas (Schwäbisch Gmünd)"
"Kemmel, Matthäus",,,Studium,"Kemmel, Matthäus"
"Kemmlin, Bartholomäus",,,Studium,"Kemmlin, Bartholomäus"
"Kemmlin, Jakob (Schwäbisch Gmünd)",,,Studium,"Kemmlin, Jakob (Schwäbisch Gmünd)"
"Kiecher, Johann Matthäus",,,Studium,"Kiecher, Johann Matthäus"
"Kiechle, Johann Sebastian",,,Studium,"Kiechle, Johann Sebastian"
"Killinger, Felix",,,Studium,"Killinger, Felix"
"Killinger, Franz Dominik",,,"Priester,Pfarrer","Killinger, Franz Dominik"
"Killinger, Hermann",1677,1709,"Augustinereremit,Mönch","Killinger, Hermann"
"Killinger, Johann (Schwäbisch Gmünd)",,,Studium,"Killinger, Johann (Schwäbisch Gmünd)"
"Killinger, Johann Michael",1691,,Studium,"Killinger, Johann Michael"
"Kirschenesser, Johann",,,"Pfarrer,Studium","Kirschenesser, Johann"
"Kissling, Konrad (Schwäbisch Gmünd)",,,Studium,"Kissling, Konrad (Schwäbisch Gmünd)"
"Klack, Franz (Schwäbisch Gmünd)",,,Pfarrer,"Klack, Franz (Schwäbisch Gmünd)"
"Klammer, Heinrich",,,"Studium,Professor","Klammer, Heinrich"
"Klammer, Peter (Schwäbisch Gmünd)",,,Studium,"Klammer, Peter (Schwäbisch Gmünd)"
"Klammer, Wolfgang (Schwäbisch Gmünd)",,"1560 <sup>JL</sup>","Studium,Geistlicher","Klammer, Wolfgang (Schwäbisch Gmünd)"
"Klinger, Johann (Schwäbisch Gmünd)",,,Studium,"Klinger, Johann (Schwäbisch Gmünd)"
"Klopfer, Achatius",,,"Priester,Pfarrer,Geistlicher,Studium","Klopfer, Achatius"
"Klopfer, Christoph (Schwäbisch Gmünd)",,,Studium,"Klopfer, Christoph (Schwäbisch Gmünd)"
"Klopfer, Kaspar (Schwäbisch Gmünd)",,,Studium,"Klopfer, Kaspar (Schwäbisch Gmünd)"
"Klopfer, Walter",,,Studium,"Klopfer, Walter"
"Kobold, Wolfgang (Schwäbisch Gmünd)",,,Geistlicher,"Kobold, Wolfgang (Schwäbisch Gmünd)"
"Kohler, Bernhard Leonhard",,,"Studium,Kanoniker,Geistlicher","Kohler, Bernhard Leonhard"
"Kohler, Dominik (1708)",1708,,Studium,"Kohler, Dominik (1708)"
"Kohler, Franz Joseph (1697)",1697,,"Studium,Postamtmann,Gastwirt,Postdirektor","Kohler, Franz Joseph (1697)"
"Kohler, Johann Michael",,,Studium,"Kohler, Johann Michael"
"Kohler, Leopold (Schwäbisch Gmünd)",,,"Geistlicher,Studium","Kohler, Leopold (Schwäbisch Gmünd)"
"Kohler, Wolfgang (Schwäbisch Gmünd)",,,Studium,"Kohler, Wolfgang (Schwäbisch Gmünd)"
"Kolb, Anton Alois",,,Studium,"Kolb, Anton Alois"
"Kolb, Franz (Schwäbisch Gmünd)",,,Studium,"Kolb, Franz (Schwäbisch Gmünd)"
"Kolb, Friedrich Joseph Alois",1712,1763,"Studium,Geistlicher,Pfarrer","Kolb, Friedrich Joseph Alois"
"Kolb, Johann Heinrich (1639)",1639,,"Studium,Geistlicher,Pfarrer","Kolb, Johann Heinrich (1639)"
"Kolb, Johann Konrad (1650)",1650,1687,"Studium,Domvikar","Kolb, Johann Konrad (1650)"
"Kolb, Johann Sebastian (1635)",1635,,"Studium,Priester,Pfarrer","Kolb, Johann Sebastian (1635)"
"Kolb, Johann Sebastian (Schwäbisch Gmünd)",,1753,"Studium,Pfarrer,Geistlicher","Kolb, Johann Sebastian (Schwäbisch Gmünd)"
"Kolb, Lorenz (1610)",1610,,Studium,"Kolb, Lorenz (1610)"
"Kolb, Melchior (1601)",1601,,"Studium,Priester,Pfarrer,Geistlicher","Kolb, Melchior (1601)"
