,Geboren,Verstorben,Beruf
"Hamreiter, Thomas",,,"Dominikaner,Mönch,Priester"
"Hannes, Ludwig",,1662,"Dominikaner,Mönch"
"Happach, Johann Baptist",,1771,"Dominikaner,Mönch"
"Happach, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Hartmann, Heinrich (Studium)",,,"Studium,Dominikaner,Mönch"
"Hartmann, Konrad (Dominikaner)",,,"Dominikaner,Mönch"
"Hartmann, Thomas (1748)",1748,,"Dominikaner,Mönch,Geistlicher"
"Hasel, Rupert",,,"Studium,Dominikaner,Mönch"
"Haselbeck, Benno",,,"Dominikaner,Mönch"
"Hassler, Jakob",,,"Dominikaner,Mönch"
"Haubenpost, Johann",,,"Dominikaner,Mönch"
"Haug, Anton (Dominikaner)",,1600,"Dominikaner,Mönch"
"Haug, Christoph (1698)",1698,1765,Dominikaner
"Haug, Nazarius",,,"Pfarrer,Dominikaner,Mönch"
"Haug, Paul (1468)","1468 <sup>JL</sup>","1537 <sup>JL</sup>","Dominikaner,Mönch,Provinzial"
"Hausdanus, Cornelius",,,"Studium,Dominikaner,Mönch"
"Hauser, Franz Anton",1693,,"Studium,Dominikaner,Mönch"
"Hauser, Johann Joseph",,,"Studium,Dominikaner,Mönch"
"Hebenring, Johann","1477 <sup>JL</sup>",,"Dominikaner,Mönch"
"Heberle, Martin (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Hecht, Michael (Dominikaner)",,,"Dominikaner,Mönch"
"Heck, Dominik",,,"Pfarrer,Dominikaner,Mönch"
"Heckenstaller, Clemens",,1705,Dominikaner
"Hediner, Georg",,,"Studium,Dominikaner,Mönch"
"Hefele, Augustin (Mönch)",,,"Mönch,Dominikaner"
"Heichele, Alanus",,1675,Dominikaner
"Heiden, Thomas",,,"Studium,Dominikaner,Mönch"
"Heiden, Vinzenz",,,"Studium,Dominikaner,Mönch"
"Heidenreich, Leopold",,,"Dominikaner,Mönch"
"Heider, Wolfgang (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Heidolfsheim, Johann",,,"Dominikaner,Mönch"
"Heier, Wenceslaus",,,"Pfarrer,Mönch,Dominikaner"
"Heil, Melchior",,,"Pfarrer,Dominikaner,Mönch"
"Heilber, Andreas",,1752,Dominikaner
"Heilmann, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Heinrichmeier, Adam (Dillingen)",,,"Dominikaner,Mönch"
"Heiss, Benedikt",,1772,Dominikaner
"Heiss, Hieronymus (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Heiss, Raimund",,,"Dominikaner,Mönch"
"Heiweck, Johann",,1635,"Dominikaner,Mönch"
"Held, Simon Benedikt",1693,,"Studium,Dominikaner,Mönch"
"Hell, Thomas",,,"Pfarrer,Dominikaner,Mönch"
"Henneberger, Johann",,"1532 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Hennenbach, Johann",,,"Dominikaner,Mönch"
"Hennenberger, Johann (Eichstätt)",,"1532 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Hensler, Johann (Studium)",,,"Studium,Dominikaner,Mönch"
"Herberstein, Georg Sigismund",,,"Studium,Dominikaner,Rat,Provinzial"
"Hermann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Hermanni, Andreas (Haarlem)",,,"Studium,Dominikaner,Mönch"
"Herrera, Alfons",,,"Dominikaner,Mönch"
