,Geboren,Verstorben,Beruf
"Mundertscheininger, Johann",,,"Studium,Kapuziner,Mönch"
"Mändl, Anton Eusebius",,,Pfleger
"Müller, Franz (Immenstadt)",,,Studium
"Müller, Johann (Schlanders)",,,Studium
"Müller, Johann Kaspar (Arnstein)",,,Studium
"Müller, Vitus (Bruneck)",,,Studium
"Münch, Johann Martin (Hermannsdorf)",,,Studium
"Nagel, Johann Evangelist Ignaz",1703,,"Studium,Pfarrer"
"Neudum, Johann Hermann",,,Studium
"Neuer, Johann Jakob (Studium)",,,Studium
"Neumeier, Wolfgang (Eschlbach)",,,Studium
"Neusser, Johann Jakob Ignaz",,,Studium
"Niefer, Gottfried Emmanuel",,,Studium
"Niesel, Johann Baptist",,,"Studium,Pfarrer,Kanoniker"
"Olisius, Ludwig Anton",,,Studium
"Opfermann, Cristian Joseph",,,Studium
"Ostermann, Johann Joseph",,,"Priester,Geistlicher"
"Ostermann, Joseph (Innsbruck)",,,Studium
"Ott, Andreas (Lohr)",,,Studium
"Otto, Johann Ernst Anton",,,Studium
"Ow und Wachendorf, Joseph Clemens Joachim Anton Jakob Freiherr von",,1746,Studium
"Pagonius, Stephan",,,Studium
"Perabo, Christoph Joseph",,,Studium
"Peter, Johann Franz",,,Studium
"Petigheim, Johann Franz Ferdinand von",,,Studium
"Pfanzert, Georg Peter",,,Studium
"Pfesel, Karl Franz",,,Studium
"Pfister, Johann Konrad",,,Studium
"Pronter, Joseph Honorius",,,Studium
"Rammel, Sebastian",,,Studium
"Rassler, Ferdinand Ignaz",,,Studium
"Rau, Matthäus (Heidenheim)",,,Studium
"Rauch, Joseph (Ehingen)",,,Studium
"Raumberger, Joseph",,,Geistlicher
"Rechet, Johann Anton",,,Studium
"Reder, Georg Kaspar",,,Studium
"Reder, Johann Kaspar (Würzburg)",,,"Vikar,Geistlicher,Studium"
"Redinger, Johann Philipp",,,Studium
"Regen, Adam Benedikt Bonifatius",,,Studium
"Reginald von Rottweil, Reginald",,,"Kapuziner,Mönch,Guardian"
"Rehlinger, Joseph",,,Studium
"Rehlinger, Maximilian Adam von",,1756,"Studium,Rat"
"Rehm, Johann Valentin",,,Studium
"Reich von Reichenstein, Franz Anton Konrad Hannibal",1684,1724,"Studium,Kanoniker"
"Reich, Joseph (Wangen)",,,Pfarrer
"Reichard, Johann Nikolaus (Rat)",,,"Rat,Pfleger"
"Reichel, Johann Balthasar",,,Studium
"Reichenberger, Rochus",,,Gerichtsschreiber
"Reicher, Johann (Augsburg)",,,Studium
"Reichert, Johann Georg",,,Studium
