,Geboren,Verstorben,Beruf,Person
"Fertel, Anton",,,Studium,"Fertel, Anton"
"Fesenmeier, Ferdinand Clemens",,,Studium,"Fesenmeier, Ferdinand Clemens"
"Feuerschwender, Johann Franz",1692,1720,"Geistlicher,Studium","Feuerschwender, Johann Franz"
"Fidelis, Jakob Christoph",,,"Studium,Franziskaner,Mönch","Fidelis, Jakob Christoph"
"Fiedler, Franz Xaver Anton",1709,1785,"Studium,Priester,Geistlicher","Fiedler, Franz Xaver Anton"
"Fieger in Taufers, Philipp Jakob",,,Studium,"Fieger in Taufers, Philipp Jakob"
"Fieger von Cronberg, Angelus Maria",1603,1651,"Studium,Servit,Mönch","Fieger von Cronberg, Angelus Maria"
"Fieger von Friedberg, Johann Jakob Michael","1578 <sup>JL</sup>",1656,"Kanoniker,Kapuziner,Mönch,Guardian","Fieger von Friedberg, Johann Jakob Michael"
"Fieger von Hirschberg, Engelhard Karl Graf von",,,Studium,"Fieger von Hirschberg, Engelhard Karl Graf von"
"Fieger von Hirschberg, Johann Paul Markus Graf von",,,Studium,"Fieger von Hirschberg, Johann Paul Markus Graf von"
"Fieger von Hirschberg, Joseph Isidor Karl Graf von",,,Studium,"Fieger von Hirschberg, Joseph Isidor Karl Graf von"
"Fieger von Hirschberg, Karl Benno",1612,,Studium,"Fieger von Hirschberg, Karl Benno"
"Fieger von Hirschberg, Karl Joseph Graf von",,,Studium,"Fieger von Hirschberg, Karl Joseph Graf von"
"Fieger von Hirschberg, Kaspar Ludwig Freiherr von",,,"Studium,Geistlicher","Fieger von Hirschberg, Kaspar Ludwig Freiherr von"
"Fieger von Neumelans, Ferdinand",,,Studium,"Fieger von Neumelans, Ferdinand"
"Fieger, Christoph Friedrich",,,"Studium,Rat","Fieger, Christoph Friedrich"
"Fieger, Georg Ludwig",,,Studium,"Fieger, Georg Ludwig"
"Fieger, Johann Anton Freiherr von Stanislaus",1659,1722,"Studium,Kapuziner,Mönch","Fieger, Johann Anton Freiherr von Stanislaus"
"Fieger, Johann Friedrich",,,Studium,"Fieger, Johann Friedrich"
"Fieger, Johann Jakob",,,Studium,"Fieger, Johann Jakob"
"Fieger, Michael Kaspar Matthias Joseph Freiherr von",,,Studium,"Fieger, Michael Kaspar Matthias Joseph Freiherr von"
"Findeisen, Johann Karl",,,Studium,"Findeisen, Johann Karl"
"Fink, Johann (1574)","1574 <sup>JL</sup>",1630,"Studium,Jesuit","Fink, Johann (1574)"
"Fink, Johann (Innsbruck)",,1630,"Studium,Jesuit","Fink, Johann (Innsbruck)"
"Finkler, Christoph",,,Studium,"Finkler, Christoph"
"Fischer, Franz Thaddäus",1690,1761,"Priester,Geistlicher","Fischer, Franz Thaddäus"
"Fischer, Ignaz (1723)",1723,1804,Jesuit,"Fischer, Ignaz (1723)"
"Fischer, Ignaz Philipp (Innsbruck)",,,"Studium,Franziskaner,Mönch","Fischer, Ignaz Philipp (Innsbruck)"
"Fischer, Johann Anton Leo Maria",1706,1777,"Servit,Mönch,Studium","Fischer, Johann Anton Leo Maria"
"Fischer, Karl Ephraim",1744,1787,"Kapuziner,Mönch,Studium","Fischer, Karl Ephraim"
"Fischmeister, Georg",,,Studium,"Fischmeister, Georg"
"Fleischhauer, Georg Melchior",,,Studium,"Fleischhauer, Georg Melchior"
"Fless, Zacharias",1633,,"Studium,Pfarrer","Fless, Zacharias"
"Fliri, Joseph Marsilius",1690,1762,"Kapuziner,Mönch,Studium","Fliri, Joseph Marsilius"
"Flori, Franz",,1753,"Studium,Geistlicher,Pfarrer,Priester","Flori, Franz"
"Flori, Johann Rudolph",1724,1784,"Kapuziner,Mönch,Studium","Flori, Johann Rudolph"
"Floriani, Sebastian Maria",,1727,"Servit,Mönch","Floriani, Sebastian Maria"
"Fluchsin, Franz Xaver",1654,,Studium,"Fluchsin, Franz Xaver"
"Fluri, Franz Xaver Philipp",1716,1753,"Priester,Geistlicher,Pfarrer,Studium","Fluri, Franz Xaver Philipp"
"Fluri, Joseph",1756,1822,"Studium,Geistlicher","Fluri, Joseph"
"Forcher, Simon",,,Studium,"Forcher, Simon"
"Forster, Lorenz (Innsbruck)",,,Studium,"Forster, Lorenz (Innsbruck)"
"Forstlechner, Bartholomäus Ferdinand",,,Studium,"Forstlechner, Bartholomäus Ferdinand"
"Forstlechner, Johann Evangelist",,,Studium,"Forstlechner, Johann Evangelist"
"Forstlechner, Johann Franz",,,Studium,"Forstlechner, Johann Franz"
"Forstlehner, Andreas Peregrinus Maria",,1730,"Studium,Servit,Mönch","Forstlehner, Andreas Peregrinus Maria"
"Forter, Jakob",,,Studium,"Forter, Jakob"
"Fraas, Wolfgang",,,Studium,"Fraas, Wolfgang"
"Frank von Frankenberg, Johann Joseph Franz Benedikt Joachim von",1699,1762,"Studium,Kanoniker,Pfarrer","Frank von Frankenberg, Johann Joseph Franz Benedikt Joachim von"
"Frank, Anton Franz",1707,1794,"Benediktiner,Mönch,Schüler,Studium","Frank, Anton Franz"
