,Geboren,Verstorben,Beruf
"Kaut, Bartholomäus (Holzhausen)",,,Studium
"Kaut, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Keck, Georg (Radolfzell)",,,"Studium,Benediktiner,Mönch"
"Keferloher, Innozenz",,1652,"Studium,Augustinerchorherr,Kanoniker"
"Keller, Christoph (Hornstein)",,,
"Keller, Johann Konrad (SüEkingen)",,,Studium
"Kelz, Johann Wolfgang",,,Studium
"Kempel, Johann (Schreiber)",,1656,"Schreiber,Pflegsverwalter,Forstmeister"
"Keppner, Michael",,,Studium
"Kern, Jakob Ulrich",,,Studium
"Kern, Johann (Altshausen)",,,"Deutschordensritter,Priester,Studium,Pfarrer"
"Kern, Wolfgang Franz",,,Studium
"Kernecker, Johann",,,Studium
"Kerster, Johann",,,Studium
"Kielmann von Hotting, Johann",,,Studium
"Kieser, Bernhard (Buchen)",,,Studium
"Kieser, Valentinian Valerius",,,"Schüler,Studium"
"Kindweg, Valentin",,,"Dominikaner,Mönch"
"Kirzinger, Wolfgang",,,"Studium,Pfarrer"
"Klein, Johann (Nördlingen)",,,Studium
"Kless, Philipp",,,Studium
"Knopp, Theodor Dietrich",,,Studium
"Kob, Valentin",,,Studium
"Koch, Arnold",,,
"Koch, Jeremias",,,Studium
"Kohler, Lorenz (Rottweil)",,,
"Kolb, Thomas (Wartenberg)",,,Studium
"Koller, Johann Baptist (Klosterrichter)",,,Klosterrichter
"Koselmann, Friedrich",,,Studium
"Kramer, Konrad (Westfalen)",,,Studium
"Kratz, Johann von",,,Jesuit
"Kratzmeier, Michael",,,"Schüler,Studium,Kapuziner,Mönch"
"Kraus, Leonhard (Herrieden)",,,Studium
"Kreiter, Sebastian (Aitrach)",,,"Priester,Studium"
"Kremer, Georg Friedrich",,,Studium
"Krenzler, Michael (Rain)",,,"Priester,Studium,Schüler"
"Krummbein, Heinrich",,,Studium
"Kröner, Johann (Westfalen)",,,Studium
"Kultner, Georg",,1649,Richter
"Kunbart, Johann Christian",,,Schüler
"Kuppelich, Georg Sebastian",,,Studium
"Kurz, Georg (Niederdorf)",,,Studium
"Käs, Johann (Radolfzell)",,,Studium
"Käufer, Johann Leonhard (Freiburg)",,,Studium
"Kösel, Philipp",,,"Priester,Pfarrer,Studium"
"Kühnast, Kaspar",,,Studium
"Lampel von Fronsburg, Adam",,,Studium
"Lampfrizhaimb, Georg Friedrich",,,"Schüler,Studium"
"Lanckoronski, Martin",,,Studium
"Landmann, Johann (Studium)",,,Studium
