,Geboren,Beruf
"Hartmann, Bartholomäus (Augsburg)",,"Domvikar,Studium"
"Hartmann, Johann (1577)","1577 <sup>JL</sup>","Studium,Pfarrer"
"Hattler, Martin",,"Prämonstratenser,Mönch"
"Hau, Wolfgang Lorenz",1599,"Kapuziner,Mönch"
"Haueisen, Johann (1593)",1593,"Studium,Jesuit"
"Hechler, Johann (1606)",1606,"Gymnasium,Lehrer"
"Hechler, Johann (Bopfingen)",,"Gymnasium,Lehrer"
"Hefle, Johann Stephan",1602,"Kapuziner,Mönch"
"Heideck, Melchior von",,"Priester,Studium"
"Heilig, Lukas (1595)",1595,"Mönch,Benediktiner,Studium"
"Heim, Friedrich (1606)",1606,"Studium,Jesuit"
"Heim, Friedrich (Füssen)",,"Studium,Jesuit"
"Heineburger, Christoph",1611,Jesuit
"Heinold, Sebastian (1596)",1596,"Studium,Notar"
"Heinzeler, Balthasar",,"Jesuitengymnasium,Pfarrer"
"Heiss, Michael (1611)",1611,Studium
"Helin, Christoph (Nussdorf)",,"Zisterzienser,Mönch"
"Hell, Kaspar (1591)",1591,"Jesuit,Studium"
"Hellbock, Kaspar",,"Studium,Pfarrer"
"Helling, Theodor",,"Priester,Mönch,Zisterzienser"
"Hellwirt, Georg",,"Benediktiner,Mönch"
"Helmreich, Georg (1607)",1607,"Studium,Pfarrer"
"Helmreich, Georg (Lendsiedel)",,"Studium,Pfarrer"
"Hendel, Georg (1609)",1609,Jesuit
"Hensler, Matthäus (Kanoniker)",,"Kanoniker,Studium,Augustinerchorherr"
"Herberstein, Otto Heinrich von",1590,"Studium,Mundschenk"
"Herbst, Georg (1610)",1610,"Studium,Jesuit"
"Hering, Kaspar (Pfarrer)",,Pfarrer
"Hering, Matthias (1582)","1582 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch,Studium"
"Hermann, Bonaventura",,"Franziskaner,Mönch"
"Herr, Georg (Geistlicher)",,Geistlicher
"Hertenstein, Christoph",1592,"Jesuit,Studium"
"Herter von Hertler, Johann Ludwig (Konstanz)",,"Kanoniker,Studium"
"Heser, Vitus","1577 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hess, Christoph (1617)",1617,"Benediktiner,Mönch,Studium"
"Hess, Jakob (1603)",1603,"Mönch,Benediktiner,Studium"
"Hess, Michael (1557)","1557 <sup>JL</sup>",Jesuit
"Heugel, Georg (Dachau)",,"Studium,Richter"
"Hilcemer, Balthasar",,"Professor,Pfarrer,Studium"
"Hirschmann, Johann Michael","1562 <sup>JL</sup>","Studium,Bürgermeister"
"Hisette, Johann",1598,Jesuit
"Hofer, Georg (Bozen)",,"Studium,Mediziner,Arzt"
"Hoffmann, Anton (Jesuit)",,Jesuit
"Hoffmann, Melchior (Windsheim)",,Studium
"Hohenzollern, Karl Graf von (1588)",1588,Studium
"Holland, Johann (1592)",1592,Jesuit
"Holzhauser, Franz (1616)",1616,Studium
"Holzner, Paul Willibald",1604,"Kapuziner,Mönch,Studium"
"Horbacher, Balthasar (Bettenfeld)",,"Studium,Pfarrer"
"Huber, Andreas (1610)",1610,"Jesuit,Studium"
