,Geboren,Verstorben,Beruf
"Margaritten und Löwenburg, Herbort von",,,Studium
"Margaritten und Löwenburg, Wolfgang",,,Studium
"Markhart, Andreas",1605,,Studium
"Markus, Johann (Saalfeld)",,,Studium
"Markus, Sigismund Andreas",,1600,Studium
"Marti, Markus",,,Studium
"Martin, Heinrich (Heiligenstadt)",,,Studium
"Martin, Johann Philipp",,,Studium
"Martini, Heinrich (Mengelrode)",,,Studium
"Martini, Nikolaus Polykarp",1584,1671,"Kapuziner,Mönch"
"Matthias, Tobias",,,Studium
"Matthäus, Johann (1526)","1526 <sup>JL</sup>",1588,"Studium,Pfarrer,Geistlicher,Professor"
"Matthäus, Johann (Schmalkalden)",,1588,"Studium,Pfarrer,Geistlicher,Professor"
"Matthäus, Markus (Kindelbrück)",,,Studium
"Maul, Andreas (Heiligenstadt)",,,Studium
"Maul, Johann Adam (Heiligenstadt)",,,Studium
"Mehler, Christoph",1736,,Jesuit
"Mei, Aegidius",1643,1711,"Franziskaner,Mönch"
"Meichsner, Peter (Krossen)",,,Studium
"Meidburg, Heinrich",,,Studium
"Meier, Georg (1653)",1653,,Jesuit
"Meier, Georg (Eckstedt)",,,Studium
"Meier, Heinrich (1636)",1636,1692,Jesuit
"Meier, Heinrich (1646)",1646,1676,Jesuit
"Meier, Hermann Adolph",,,Studium
"Meier, Johann (1606)",1606,,Studium
"Meier, Johann (Heiligenstadt)",,,Studium
"Meiningen, Hartung von",,,Studium
"Meiningen, Leonhard",,,Studium
"Meinung, Johann Paul",,,Studium
"Meisel, Gregor",,,Studium
"Meldingen, Nikolaus",,,"Dominikaner,Mönch,Studium"
"Menge, Paul",,,Studium
"Mennlin, Sixt",,,"Studium,Mönch"
"Merkel, Franz (1636)",1636,1684,Jesuit
"Messerschmid, Jodocus",,,Studium
"Metz, Christian (Martinfeld)",,,Studium
"Metz, Martin",1649,1690,Jesuit
"Metz, Nikolaus (1691)",1691,1760,Jesuit
"Michael, David (Memmingen)",,,Studium
"Mihm, Johann",,,Studium
"Mildner, Valentin",,,"Studium,Pfarrer"
"Millwitz, Wolfgang",1647,1679,Jesuit
"Minkel, Hermann",,,Studium
"Mock, Cornelius",,,Studium
"Mock, Johann Adam",,,Studium
"Mock, Matthäus",,,Studium
"Mock, Nikolaus",,,Studium
"Mock, Philipp",,,Studium
"Moge, Johann (Weissenborn)",,,Studium
