,Geboren,Verstorben,Beruf
"Obermeier, Jakob (Altötting)",,1854,"Studium,Pfarrer"
"Obermeier, Jakob (Erl)",,,Studium
"Obermeier, Jakob (Ingolstadt)",,,Studium
"Obermeier, Jakob (Nürnberg)",,,Studium
"Obermeier, Johann (1558)","1558 <sup>JL</sup>",,Pfarrer
"Obermeier, Johann (1601)",1601,,"Studium,Pfarrer"
"Obermeier, Johann (1629)",1629,1686,"Prämonstratenser,Mönch"
"Obermeier, Johann (1652)",1652,,Studium
"Obermeier, Johann (1721)",1721,,"Studium,Geistlicher"
"Obermeier, Johann (Dorfen)",,,Studium
"Obermeier, Johann (Gangkofen)",,,Geistlicher
"Obermeier, Johann (Geisenfeld)",,,"Studium,Pfarrer"
"Obermeier, Johann (Geistlicher)",,"1519 <sup>JL</sup>",Geistlicher
"Obermeier, Johann (Landshut)",,1686,"Prämonstratenser,Mönch"
"Obermeier, Johann (Leiblfing)",,,Studium
"Obermeier, Johann (Lektor)",,,Lektor
"Obermeier, Johann (München)",,,Studium
"Obermeier, Johann (Nürnberg)",,,Studium
"Obermeier, Johann (Passau)",,,Studium
"Obermeier, Johann (Pfarrer)",,,Pfarrer
"Obermeier, Johann (Prämonstratenser)",,1584,"Prämonstratenser,Mönch"
"Obermeier, Johann (Studium)",,,Studium
"Obermeier, Johann (Tittling)",,,Studium
"Obermeier, Johann Anton",,1759,"Schreiber,Pflegsverweser,Stadtpfleger"
"Obermeier, Johann Baptist",1757,,"Studium,Mediziner,Arzt"
"Obermeier, Johann Bartholomäus Joseph",,,Studium
"Obermeier, Johann Bernhard Ludwig",1730,1797,"Augustinerchorherr,Kanoniker,Studium"
"Obermeier, Johann Elias Marcellin",1646,1700,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Obermeier, Johann Eucharius",1724,1789,"Appellationsgerichtsrat,Studium"
"Obermeier, Johann Franz Leonhard",,,Studium
"Obermeier, Johann Georg (Ingolstadt)",,,Studium
"Obermeier, Johann Georg (Neuburg/Do.)",,,Geistlicher
"Obermeier, Johann Georg (Schwandorf)",,,Studium
"Obermeier, Johann Georg Simpert",1713,1755,"Mönch,Benediktiner"
"Obermeier, Johann Joseph Anton",1734,1771,"Schüler,Studium,Professor,Mediziner,Arzt"
"Obermeier, Johann Karl (1728)",1728,1761,Studium
"Obermeier, Johann Karl (Amtmann)",,,"Amtmann,Studium"
"Obermeier, Johann Kaspar",,,"Schüler,Studium"
"Obermeier, Johann Leonhard (1721)",1721,1759,"Studium,Professor,Mediziner,Arzt"
"Obermeier, Johann Leonhard (Würzburg)",,,Studium
"Obermeier, Johann Leonhard Succesus",1717,,"Studium,Franziskaner,Mönch"
"Obermeier, Johann Matthias Gregor",1725,1752,"Studium,Augustinerchorherr,Kanoniker"
"Obermeier, Johann Modest",1595,1675,"Kapuziner,Mönch"
"Obermeier, Johann Nepomuk",,,"Studium,Jurist"
"Obermeier, Johann Ortolph",,,Studium
"Obermeier, Johann Placidus",1654,1680,"Studium,Benediktiner,Mönch"
"Obermeier, Johann Sebastian",,,Studium
"Obermeier, Johann Vigil",1634,1665,"Kapuziner,Mönch,Studium"
"Obermeier, Joseph (1667)",1667,,Studium
"Obermeier, Joseph (1694)",1694,,"Studium,Priester"
