,Beruf
"Huber, Martin (1780)",Studium
"Huber, Benedikt (1781)","Priester,Pfarrer"
"Huber, Anton (1781)",Studium
"Huber, Johann Paul (1781)","Studium,Richter,Jurist"
"Huber, Georg (1782)",Studium
"Huber, Georg (1782, Haidhausen)",Studium
"Huber, Gregor (1783)","Benediktiner,Mönch"
"Huber, Georg Xaver",Studium
"Huber, Johann Georg (1783)",Studium
"Huber, Kaspar (1784)",Priester
"Huber, Johann Baptist (1787)","Studium,Geistlicher"
"Huber, Adrian","Benediktiner,Mönch"
"Huber, Joseph Salvator Anton",Geistlicher
"Hieber, Georg (1798)",Studium
