,Geboren,Verstorben,Beruf
"Leien, Franz Eberhard",,,Studium
"Leiningen, Philipp von",,,Präsident
"Lemmerer, Michael",,,Studium
"Lenzer, Andreas",,,"Studium,Kanoniker"
"Lerchenfeld, Wolfgang Paris Freiherr von",,,Studium
"Lessmann, Wilhelm",,,Studium
"Leupold, Johann Kaspar (Würzburg)",,,Studium
"Leuzering, Hugnetus Elias",,,
"Lichtenstein, August Oswald von",,,"Deutschordensritter,Komtur"
"Lieb, Martin (Neustadt)",,,Studium
"Lier, Philipp Werner",,,Studium
"Lier, Wendelin",,,Studium
"Lindau, Franz",,,Studium
"Lindenmeier, Johann Georg (Studium)",,,Studium
"Linder von Garenstein, Johann Georg",,,Studium
"Linder, Johann Friedrich",,,Studium
"Linser, Johann (Kärnten)",,,Studium
"Lippus, Johann Adam",,,Studium
"Locher, Leopold Nikolaus",1637,,Studium
"Lochinger, Johann (Sarmenstorf)",,,Studium
"Longa Valle, Johann Jakob von",,,Studium
"Lorenz, Johann (Heiligenthal)",,,Studium
"Lubina, Jakob von",,,Studium
"Luca, Peter (Segno)",,,Priester
"Luchino, Leonhard",,,Studium
"Luck, Nikolaus Friedrich",,,Studium
"Lucus, Matthias Ferdinand",,,Studium
"Luitz, Johann (Studium)",,,Studium
"Lukas, Thomas",,1691,"Studium,Pfarrer"
"Lutz, Franz Georg von",1658,1697,"Priester,Geistlicher"
"Maltschnick, Matthias",,,"Geistlicher,Studium"
"Marius, Jakob (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Markhart, Johann (Mergentheim)",,,Studium
"Markhart, Kaspar",,,Studium
"Martin, Georg (Mariazell)",,,"Priester,Pfarrer,Studium"
"Martinelli, Martin (Villa)",,,Priester
"Martini, Johann (Feldkirch)",,,Priester
"Marx, Georg (Haag)",,,"Studium,Geistlicher"
"Matt, Julius",,,Schüler
"Matthias von Konstanz, Matthias",,,"Kapuziner,Mönch"
"Maul, Johann Adam (Buchen)",,,Studium
"Maurer, Gregor Georg",,,"Wilhelmit,Mönch"
"Meckinger, Johann (Studium)",,1693,"Studium,Pfarrer"
"Meder, Valentin (Lauda)",,,Studium
"Mehr, Joachim",,,Studium
"Mei, Bernhard (Bern)",,,Studium
"Meier, Georg (Brixen)",,,Studium
"Meier, Heinrich (Pfarrer, E26283)",,,"Pfarrer,Deutschordensritter"
"Meier, Heinrich (Weiler)",,,Studium
"Meier, Johann (Schreiber, H27290)",,,Schreiber
