,Geboren,Verstorben,Beruf
"Sohm, Simon","1568 <sup>JL</sup>",,"Studium,Jesuit"
"Sonnabender, Lorenz",,,Erzieher
"Sophonias, Leonhard",,,Pfarrer
"Spaur von Flavon und Valör, Ulrich Freiherr von",,1618,"Studium,Kanoniker"
"Speck, Christian",,,Pfarrer
"Speidel, Johann (Hohentengen)",,,Studium
"Speidel, Leonhard",,,Studium
"Speir, Johann",,,Jesuitengymnasium
"Speiser, Lukas",,,Jesuitengymnasium
"Speth, Johann (Villingen)",,,"Jesuitengymnasium,Priester,Studium"
"Spitzer, Franz",,,"Studium,Priester"
"Spreng, Johann Konrad",,,Studium
"Sprenger, Georg (Märkisch Friedland)",,,Studium
"Sprenger, Stephan Sigismund",,1604,Apotheker
"Spreter, Nikolaus",,,Studium
"Springer, Markus",,,Studium
"Stadler, Johann (Niederhofen)",,1616,"Studium,Pfarrer"
"Stadthauser, Johann",,,"Studium,Geistlicher,Musiker"
"Starhemberg, Erasmus von",,,Studium
"Stark, Adam (Klingen)",,,Jesuitengymnasium
"Stark, Michael (Rothenburg)",,,Studium
"Staudinger zu Türkenfeld, Karl",,1608,"Pflegsverwalter,Hauptmann"
"Stehelin, Johann (Neidlingen)",,,Studium
"Stehr, Peter (Brettheim)",,,"Studium,Pfarrer"
"Steiger, Sebastian (St.Gallen)",,,Studium
"Stein, Wolfgang Heinrich von","1569 <sup>JL</sup>",1645,"Mönch,Studium"
"Steiner, Johann (Zürich, Studium)",,,Studium
"Steinhauser, Ägidius",,,Studium
"Steininger, Nikolaus",,,"Pfarrer,Studium,Schulmeister,Lehrer"
"Steinmar, David",,,Studium
"Steinmüller, Lorenz",,,Stadtrichter
"Stenkel, Andreas",,,Studium
"Stettberger, Balthasar",,,Studium
"Steward, Johann",,,Studium
"Stockheim, Philipp Arnold von",,,Studium
"Stoffler, Johann Jakob",,,"Studium,Geistlicher"
"Stolecki, Johann (1589)",1589,,"Jesuitengymnasium,Studium"
"Stolecki, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Stor, Jakob (Pfullendorf)",,1597,"Studium,Pfarrer"
"Straub, Georg (Saulgau)",,,"Studium,Geistlicher"
"Streit, Johann Jakob (Assessor)",,,Assessor
"Streitberg von Burg Grub, Julius",1589,1638,"Studium,Amtmann,Richter"
"Streitberger, Samuel",,,Studium
"Strobel, Georg (Höfling)",,,Höfling
"Strock, Johann",,,Studium
"Strohmeier, Kaspar (Straubing)",,,Studium
"Strohmeier, Wolfgang (Vilsbiburg)",,,"Studium,Geistlicher"
"Stroll, Michael",,,Studium
"Studion, Johann Stephan",,,"Studium,Geistlicher"
"Sturm, Johann (Aichach)",,,Jesuitengymnasium
