,Geboren,Verstorben,Beruf
"Albert (Pfarrer, E40087)",,,Pfarrer
"Albert (Richter)",,,Richter
"Albert (Studium)",,,"Studium,Zisterzienser,Mönch"
"Albert (Studium, H12456)",,,"Studium,Zisterzienser,Mönch"
"Albert (Zisterzienser, E4208)",,,"Zisterzienser,Mönch,Abt"
"Albert von (Calw)",,,Studium
"Albert von (Stuttgart)",,,Studium
"Albomonte, Richard",,,Notar
"Albrecht (Dominikaner, A12069)",,,"Dominikaner,Mönch"
"Albrecht (Kanoniker)",,,Kanoniker
"Albrecht (Pfarrer, E24671)",,,Pfarrer
"Albrecht (Pfarrer, E5999)",,,Pfarrer
"Albrecht (Pfarrer, E7546)",,,Pfarrer
"Albrecht (Pfarrer, I8753)",,,Pfarrer
"Albreim, Nikolaus",,"1347 <sup>JL</sup>","Kanoniker,Bischof"
"Albus, Johann",,,Studium
"Alcach, Georg",,,"Jurist,Studium"
"Aldrian, Hermann",,,Pfarrer
"Alex, Johann",,,Studium
"Allharting, Konrad",,,Richter
"Allmersheim, Gebhard",,,Richter
"Alpnach, Ulrich von",,,Stadtschreiber
"Alsfeld, Ewald von",,,Studium
"Alsfeld, Heinrich von (Alsfeld)",,,Studium
"Alsfeld, Konrad von",,,Studium
"Alsheim, Johann von",,,Studium
"Altach, Hugo",,,Studium
"Altach, Otto",,,Studium
"Altbuser, Gerung",,,Pfarrer
"Altdorf, Jakob von",,,Studium
"Altdorf, Johann von (Altdorf, Stadtschreiber)",,,Stadtschreiber
"Altdorf, Ulrich von",,,Studium
Altenberg,,,Chorvikar
"Altenberg, Johann von",,,Studium
"Altenburg, Albert von",,,Studium
"Altenburg, Heinrich von",,,Studium
"Altenburg, Theodor von",,,Studium
"Altenburger, Nikolaus",,,Studium
"Altendorf, Heinrich",,,Studium
"Altenstein, Heinrich von",,,Studium
"Altheim, Dietrich von",,,Studium
"Altheim, Konrad von",,,Pfarrer
"Altheimer, Ulrich (Pfarrer)",,,Pfarrer
"Altherr, Heinrich",,,Pfleger
"Altherr, Paul",,,Pfleger
"Altkirch, Johann von",,,Studium
"Altkirch, Ulrich von",,,Gerichtsschreiber
Altmann,,,Burgvogt
"Altmann, Stephan (Nussberg)",,,Richter
"Altmünster, Jakob",,,Studium
