,Geboren,Verstorben,Beruf
"Stammler, Georg (1495)","1495 <sup>JL</sup>","1543 <sup>JL</sup>","Studium,Kanoniker"
"Stammler, Sebastian",,"1528 <sup>JL</sup>",Kanoniker
"Steiner, Matthias (1623)",1623,,"Priester,Geistlicher"
"Steiner, Michael (1655)",1655,1691,"Studium,Geistlicher,Priester,Domvikar"
"Steinhorn, Stephan",,"1495 <sup>JL</sup>",Kanoniker
"Stempfle, Sebastian (Gufidaun)",,"1418 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Stickler, Anton Dionysius",1690,1758,"Studium,Rat,Kanoniker,Notar"
"Stieler, Johann Zephyrin",1595,1634,"Mönch,Kapuziner"
"Stier, Georg (Brixen)",,,"Priester,Geistlicher"
"Stobaeus, Georg","1532 <sup>JL</sup>",1618,"Studium,Bischof,Kanoniker,Pfarrer,Assessor,Rat"
"Stocker, Peter (1706)",1706,1754,"Studium,Priester,Geistlicher"
"Stockmeier, Jakob",,,"Priester,Geistlicher"
"Strambacher, Johann Christoph Chrysostomus Adolph",1611,1677,"Kapuziner,Mönch,Studium,Guardian"
"Strassburg, Oswald von",,,Sekretär
"Strassburg, Walter von",,,"Kanoniker,Dompropst"
"Stucki, Rudolph",,"1389 <sup>JL</sup>",Kanoniker
"Stufels, Heinrich von",,,"Studium,Pfarrer"
"Stür, Christoph",1705,1779,"Priester,Kanoniker,Studium"
"Surauer, Heinrich",,"1403 <sup>JL</sup>",Kanoniker
"Swarat, Nikolaus",,,"Studium,Kanoniker,Domdekan"
"Taler, Georg (Brixen)",,1737,"Studium,Geistlicher"
"Talmann, Philipp",,1721,"Studium,Prediger,Pfarrer"
"Tanner, Ferdinand Matthias",1716,1790,"Priester,Geistlicher,Studium"
"Tanvini, Johann Baptist (1617)",1617,1658,"Priester,Kanoniker"
"Tarant, Heinrich",,"1265 <sup>JL</sup>","Kanoniker,Pfarrer"
"Taxis, Felix Anton Lorenz Maria Joseph von",1729,1793,"Studium,Kanoniker"
"Tegmayr, Konrad",,"1366 <sup>JL</sup>",Kanoniker
"Ternick, Albert",,,"Dominikaner,Mönch"
"Tettenhofer, Johann (Brixen)",,,"Studium,Jurist,Rat"
"Thun, Guidobald Graf von",1616,1668,"Studium,Kanoniker,Bischof"
"Thun, Johann Anton","1559 <sup>JL</sup>",1602,"Studium,Kanoniker"
"Thun, Johann Franz Graf von",1643,1718,"Studium,Kanoniker"
"Thun, Karl Cyprian von",,1676,"Geistlicher,Kanoniker"
"Thun, Sigismund Alfons Graf von",1621,1677,"Studium,Kanoniker,Bischof"
"Thun, Sigismund von (1487)","1487 <sup>JL</sup>","1569 <sup>JL</sup>",Kanoniker
"Thun, Sigismund von (Kanoniker)",,"1569 <sup>JL</sup>",Kanoniker
"Thun, Simon",,1584,Kanoniker
"Thurn und Valsassina, Matthias Graf von",,,"Studium,Dompropst"
"Thurn zu Neubeuern, Wolfgang",,"1535 <sup>JL</sup>","Studium,Kanoniker"
"Todeschinis, Johann von",1583,1646,"Kanoniker,Priester,Pfarrer,Studium"
"Trapp, Johann Georg Karl",1619,1693,"Studium,Kanoniker"
"Trautmannsdorf, Wilhelm von",,1586,"Kanoniker,Studium,Rat"
"Trinza, Simon (1592)",1592,1647,"Studium,Kanoniker"
"Trog, Augustin vorm",,,Kanoniker
"Troilo, Christoph Ernst",1588,1654,"Studium,Kanoniker"
"Troyer von Ambshaimb, Johann",,1669,"Studium,Pfarrer"
"Troyer von Troyenstein, Joseph Cyriakus",1678,1744,"Studium,Kanoniker"
"Troyer, Anton Felix von",1700,1743,"Studium,Kanoniker,Pfarrer"
"Truchsen, Eberhard von",,"1246 <sup>JL</sup>","Kanoniker,Bischof,Erzbischof"
"Truchsess von Höfingen, Heinrich",,"1468 <sup>JL</sup>",Kanoniker
