,Geboren,Verstorben,Beruf
"Sartor, Franz Xaver",,,Studium
"Sartori, Jakob Anton (Sulzberg)",,,Studium
"Sartori, Joseph Anton Ignaz",,,Studium
"Sartorius, JOhann Martin",,,Studium
"Sauer, Franz Joseph (Kitzingen)",,,Studium
"Schaber, Franz",,,Studium
"Schachtner, Johann Andreas",,,Studium
"Scharl, Johann Georg",,,Studium
"Schaser, Franz",,,Studium
"Schattenhofer, Joseph",,,"Studium,Benediktiner,Mönch"
"Schaub, Christoph Franz",,,Studium
"Schauer, Karl",,,Musiklehrer
"Schedel, Franz (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Scheidel, Andreas",,,Studium
"Schell, Andreas (Würzburg, Studium)",,,Studium
"Scheller, Johann Georg (Euersfeld)",,,Studium
"Schellkopf, Franz Wilhelm",,,Studium
"Scheppelin, Ignaz Nikolaus Fidelis von",,,Studium
"Scherer, Joseph Benedikt (Lauingen)",,,Studium
"Scherrich von Auerdorf, Johann Baptist Joseph Benedikt Thomas",1738,,"Studium,Geistlicher,Schüler,Pfarrer"
"Scheuren, Johann Gerhard",,,Prokurator
"Schiener, Peter Alois",,,Studium
"Schiess, Joseph",,,Studium
"Schiessler, Bernhard (Hardheim)",,,Studium
"Schipfel, Johann",,,Studium
"Schlemmer, Gottfried Heinrich",,,Studium
"Schlier, Johann Kaspar",,,Studium
"Schlnhals, Franz Xaver",,,Studium
"Schmalzer, Clemens",,,Studium
"Schmederer, Joseph Benedikt",,,Studium
"Schmelcher, Joseph",,,Studium
"Schmelzer, Georg Michael",,,Studium
"Schmelzer, Theodor Dietrich",,,Studium
"Schmelzler, Joseph Anton",,,Studium
"Schmid, Anton (Garmisch)",,,Studium
"Schmid, Franz (1730)",1730,,Studium
"Schmid, Franz (Villingen)",,,Studium
"Schmid, Franz Alexander (Brünn)",,,Studium
"Schmid, Franz Joseph (Polling)",,,Studium
"Schmid, Franz Joseph Maria",,,"Studium,Mediziner,Arzt"
"Schmid, Franz Xaver (Wurmannsquick)",,,Studium
"Schmid, Johann Michael Adam",,,Studium
"Schmid, Michael Ignaz",,,Studium
"Schmid, Peter (Schretzheim)",,,Studium
"Schmider, Michael",,,Studium
"Schmider, Peter (Studium, E26758)",,,Studium
"Schmidgärtner, Thomas",,,Studium
"Schmitz, Gallus Ignaz",,,Studium
"Schmuck, Joseph (Brixen)",,,Studium
"Schneck, Joseph",1750,1791,Studium
