,Geboren,Verstorben,Beruf
"Kreuzer, Johann (Dominikaner)",,,Dominikaner
"Kriener, Peter (Dominikaner)",,1640,"Dominikaner,Mönch"
"Kronhammer, Leonhard",,,"Pfarrer,Dominikaner,Mönch"
"Kropf, Johann (Eger)",,,"Studium,Dominikaner,Mönch"
"Krug, Christoph (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Kröchel, Konrad","1500 <sup>JL</sup>","1526 <sup>JL</sup>","Dominikaner,Mönch"
"Kuelin, Johann",,,"Studium,Professor,Dominikaner,Mönch"
"Kuhlen, Raimund",,,"Pfarrer,Dominikaner,Mönch"
"Kuhlmann, Michael",,,"Dominikaner,Mönch"
"Kummer, Dominik (Studium)",,,"Studium,Dominikaner,Mönch"
"Kurz, Joachim",1723,,Dominikaner
"Kurz, Johann Evangelist Joachim",1722,1781,"Studium,Dominikaner,Mönch"
"Kusterer, Michael",,1703,Dominikaner
"König, Georg (Dominikaner)",,1681,Dominikaner
"Kübler, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Küchel, Andreas (Dominikaner)",,1654,"Dominikaner,Mönch"
"Küfer, Franz von Paula",,,"Pfarrer,Dominikaner,Mönch"
"Kühnle, Johann (Pfarrer)",,,"Pfarrer,Geistlicher,Mönch,Dominikaner"
"Kühnle, Joseph (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Lamprecht, Thomas",,,"Dominikaner,Mönch"
"Landauer, Leonhard",,,"Dominikaner,Mönch"
"Landeck, Sebastian",,,"Dominikaner,Mönch"
"Landherr, Georg (Dominikaner)",,1624,"Dominikaner,Mönch,Prior,Pfarrer,Studium"
"Landwehrlin, Matthäus",,"1576 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Lang, Celsus",1721,1801,Dominikaner
"Lang, Matthäus (1690)",1690,1767,Dominikaner
"Lang, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Langenberger, Johann",,,"Studium,Dominikaner,Mönch"
"Langenheinrich, Franz",,1758,"Dominikaner,Mönch"
"Langenmantel, Eberhard der",,,"Dominikaner,Mönch"
"Lanius, Ludwig",,1693,"Mönch,Prior,Dominikaner,Pfarrer"
"Lapicida, Vitus (Dominikaner)",,,"Dominikaner,Mönch"
"Laubinger, Andreas",1712,1780,Dominikaner
"Lauterbacher, Andreas",,,"Studium,Dominikaner,Mönch,Soldat"
"Lebenter, Oswald",,,"Studium,Dominikaner,Mönch"
"Leger, Dominik",,1627,"Dominikaner,Mönch,Pfarrer"
"Lehenmeier, Dominik",,,"Pfarrer,Mönch,Dominikaner"
"Leher, Johann",,1619,"Dominikaner,Mönch"
"Lehner, Edmund",1723,,Dominikaner
"Leicus, Ludwig",,,"Dominikaner,Mönch"
"Leischner, Wilhelm",,,"Dominikaner,Mönch,Studium"
"Leistner, Wolfgang Dominik",,,"Schüler,Dominikaner,Mönch"
"Lendle, Johann (Studium)",,"1537 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prediger"
"Lengle, Johann (Mönch)",,,"Mönch,Dominikaner,Beichtvater"
"Lenz, Ludwig (Dominikaner)",,,"Dominikaner,Mönch"
"Lenzer, Georg Gregor",,1671,"Dominikaner,Kanoniker"
"Leo, Lorenz (Pfullendorf)",,,"Dominikaner,Priester,Mönch,Studium,Pfarrer"
"Leser, Johann (Edelstetten)",,,"Jesuitengymnasium,Dominikaner,Mönch,Pfarrer"
"Leukum, Ludwig",,,"Pfarrer,Dominikaner,Mönch"
"Lichtenberger, Johann (Mönch)",,,"Mönch,Dominikaner"
