,Geboren,Verstorben,Beruf
"Bock, Balthasar (Pfarrer)",,"1526 <sup>JL</sup>",Pfarrer
"Bocksberger, Wolfgang",,,Studium
"Boer, Friedrich",,,Studium
"Bolland, Johann (Weidach)",,,"Studium,Geistlicher"
"Bollinger, Bartholomäus (Geistlicher)",,,Geistlicher
"Bollinger, Heinrich (Neukirch)",,,"Studium,Geistlicher,Pfarrer"
"Borst, Georg (Mindelheim)",,,Studium
"Bramberger, Erasmus",,,Studium
"Brasch, Dionysius",,,Studium
"Brastler, Leonhard (Murnau)",,,Pfarrer
"Braun, Johann (Berching)",,"1551 <sup>JL</sup>","Studium,Pfarrer"
"Braun, Johann (Rottweil)",,,"Studium,Pfarrer"
"Braun, Martin (Dellmensingen)",,,Studium
"Braun, Martin (Hall/Tir.)",,,Studium
"Braunbeck, Christoph",,,Studium
"Brechtel, Wendelin",,,Studium
"Bregizer, Balthasar",,,Geistlicher
"Breiteneicher, Gabriel",,,Studium
"Breiter, Johann",,"1546 <sup>JL</sup>","Pfarrer,Geistlicher"
"Brenzlin, Lorenz",,,Studium
"Brettaler, Hermann",,,"Studium,Priester"
"Brettle, Martin",,,Studium
"Breu, Eucharius",,,"Mönch,Studium,Zisterzienser"
"Breu, Peter (Straubing)",,,Studium
"Breunel, Peter (Ulm)",,,Studium
"Brocker, Jakob",,,Studium
"Brocker, Leonhard",,,Studium
"Brucker, Johann (Brackenheim)",,,Studium
"Brucker, Johann (Lauingen)",,,Studium
"Brun, Bartholomäus (Elgg)",,,Studium
"Brunner, Johann (Pfarrer)",,,Pfarrer
"Brunnmeister, Wilhelm",,,Studium
"Brunnwart, Ulrich (Freiburg)",,,"Studium,Geistlicher"
"Bub, Johann (Esslingen)",,,Studium
"Bubenhofen, Johann Michael von",,,"Kanoniker,Studium,Pfarrer"
"Buchelbauer, Johann",,,Geistlicher
"Buchmeier, Johann (Landshut)",,,Studium
"Buchmeier, Johann (Pöttmes)",,,Studium
"Bunz, Johann (Pfarrer)",,,Pfarrer
"Burkhart, Johann (Kaufbeuren)",,,Studium
"Burkhart, Philipp (Speyer, Assessor)",,"1544 <sup>JL</sup>","Assessor,Jurist,Bologna"
"Busenhart, Johann (Justingen)",,"1539 <sup>JL</sup>","Pfarrer,Studium"
"Butz, Johann (Renchen)",,,Studium
"Böhm, Paul (Regensburg)",,,Studium
"Bücheler, Konrad",,,"Studium,Pfarrer"
"Büchner, Johann (Tübingen)",,,Studium
"Büchsenschiesser, Johann",,,Studium
"Colonus, Anton",,,Studium
"Currifex, Johann (Geistlicher)",,,Geistlicher
"Currificis, Johann (Östringen)",,,Studium
