,Geboren,Verstorben,Beruf
"Ciurletti, Anton Simon Ritter von",,,Studium
"Claris, Philipp Nerius",,,Edelknabe
"Clemencius, Sebastian",,,Studium
"Cles, Johann Michael Freiherr von",,,Studium
"Cominelli, Johann",,,Studium
"Daun, Joseph von",,,Studium
"Dedell, Michael Franz",,,Studium
"Degenmeier, Leopold",,,"Studium,Augustinerchorherr,Kanoniker"
"Deisch, Johann Paul",,,"I.U.L.,Notar kaiserl.,Advokat"
"Dies, Jakob",,,Studium
"Dietrich, Johann Christoph (Dornheim)",,,Studium
"Dilg, Joseph Benedikt",,,"Studium,Soldat"
"Dimmler, Johann Michael",,,Schüler
"Dindel, Anton",,,Studium
"Dingler, Franz Anton Antonin",1736,1793,"Schüler,Benediktiner"
"Dorsch, Johann (Dettelbach)",,,Studium
"Drechsel, Joseph (Würzburg)",,,Studium
"Drechsler, Johann Ferdinand",,,Priester
"Dummhof, Gottfried German Hermann",,,Studium
"Duttle, Johann Michael",,,"Studium,Buchhalter"
"Düring, Johann Joseph",,,Studium
"Dürr, Sebastian (Soultz)",,,Studium
Ebentheuer,,,Studium
"Eber, Johann (Innsbruck)",,,Studium
"Eberhard, Kaspar Benedikt",,,Studium
"Echinger von Egenfeld, Franz Theophil Gottlieb Amandus",1734,1708,"Studium,Zisterzienser,Mönch"
"Eckel von Breiteneck, Cajetan",,,Studium
"Ecker, Markus Anton",,,"Studium,Franziskaner,Mönch"
"Ecker, Martin (Fachendorf)",,,Studium
"Ehrentreich, Georg Sebastian Ludwig",,,"Studium,Kanoniker"
"Ehrenwirt, Jakob",,,Studium
"Eilinger, Johann Sebastian",,,Akzessist
"Elsenbaum, Joseph",,,Studium
"Elwert, Franz Xaver von",,,Studium
"Embacher, Joseph Anton (Wolfertshausen)",,,Studium
"Emmert, Johann Kaspar",,,Studium
"Engelhard, Christoph (Mergentheim)",,,Studium
"Erlacher, Andreas",,,Studium
"Erlewein, Georg Joseph",,,Studium
"Ettel, Joseph Balthasar",1730,1760,"Studium,Geistlicher"
"Faber, Franz Xaver Gottfried",,,Studium
"Fahrmann, Johann Valentin",,,Studium
"Farnschon, Dominik Lorenz",,,"Studium,Beamter"
"Federle, Franz Andreas",,,Studium
"Fembacher, Lorenz Abraham",,,Studium
"Fieger von Hirschberg, Ludwig Adolph Joseph Michael Freiherr von",,,"Studium,Servit,Mönch"
"Fils, Johann Anton Ignaz",,,"Schüler,Studium"
"Finkenzeller, Johann",,,Studium
"Fischer von Rosenburg, Johann Joseph",,,Studium
"Fischer, Franz Anton (Pfaffenweiler)",,,Studium
