,Geboren,Verstorben,Beruf
"Dilger, Johann Bernhard",,,"Pfarrer,Geistlicher"
"Dohba, Johann Burggraf von",,"1582 <sup>JL</sup>",Pfleger
"Dollhopf, Paul",,,"Schulmeister,Lehrer"
"Dollinger, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Drechsel, Melchior (Entraching)",,1610,"Priester,Pfarrer"
"Duin, Goder Renatus",,1592,Assessor
"Durs, Alexander",,,Studium
"Dziertzeky, Johann",,,Studium
"Dürr, Wolfgang (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter,Mautner"
"Ebenburger, Christoph",,,Studium
"Eberle, Melchior (Studium)",,,Studium
"Ebersberger, Matthias",,1628,"Studium,Dekan"
"Eblinger, Johann (Basel, Studium)",,,Studium
"Echter, Johann (1560)","1560 <sup>JL</sup>",1599,"Studium,Pfarrer"
"Echter, Johann (Lauffen)",,1599,"Studium,Pfarrer"
"Eck von Eckersberg, Johann Walter von",,,Pfleger
"Eckel, Stephan (Geistlicher)",,,Geistlicher
"Egentaler, Jakob Christoph",,,Studium
"Egloff von Zell, Johann Jakob",,,Studium
"Eichinger, Benedikt",,,Studium
"Eisenschmid, Johann (Pähl)",,,"Studium,Pfarrer"
"Eisler, Lorenz",,,Studium
"Elwyn, Georg",,,Studium
"Elz, Georg (Lindau)",,,Studium
"Emser, Maximilian",,,Studium
"Endorfer, Christoph (Mosen)",,,Richter
"Engelmeier, Johann (Koetzingue)",,,Studium
"Engler, Johann Jakob (Memmingen)",,,Studium
"Ensle, Georg",,1635,"Studium,Geistlicher,Pfarrer"
"Enzensberg, Wendelin",,1611,Studium
"Erbach, Jakob",,,Studium
"Erlbeck, Joachim",,,"Franziskaner,Mönch"
"Ernling, Johann Ulrich",,,Studium
"Erstenberger zum Freienthurn, Georg",,,"Studium,Jurist,Kanoniker"
"Ertel, Sigismund (Nürnberg, Studium)",,,Studium
"Eschenbach, Michael",,,Pfarrer
"Faber, Andreas (Studium)",,,Studium
"Faber, Johann (Dittenfeld)",,,Studium
"Faber, Johann (Neisse)",,,Studium
"Faber, Kaspar (Bregenz)",,,Studium
"Faber, Martin (Bregenz, Studium)",,,Studium
"Faber, Sebastian (Rodach)",,,Studium
"Fabri, Beatus (Stuttgart)",,,"Studium,Geistlicher"
"Fabricius, Anton (Landshut)",,,Studium
"Fachner, Andreas",,,"Jurist,Studium"
"Faust, Balthasar Adolph",,,Studium
"Fend, Matthias (Pfarrer, C31201)",,"1581 <sup>JL</sup>","Pfarrer,Kanoniker"
"Festmüller, Adam",,,Studium
"Feuchtinger, Johann (Pfleger)",,,"Pfleger,Richter"
"Feuerle, Johann (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
