,Geboren,Verstorben,Beruf
"Frauenberg, Konrad von",,"1425 <sup>JL</sup>","Studium,Kanoniker,Generalvikar"
"Frauenfeld, Johann von (Frauenfeld)",,,Studium
"Frauenfeld, Nikolaus",,,"Mönch,Benediktiner"
"Fraulelin, Johann",,,Studium
"Fraunberg, Anna von",,,Pfleger
"Fraunberg, Arnold von",,,"Pfleger,Richter"
"Fraunberg, Christian",,"1394 <sup>JL</sup>",Pfleger
"Fraunberg, Friedrich von",,"1416 <sup>JL</sup>","Studium,Kanoniker,Domdekan"
"Fraunberg, Georg von (Pfleger, E38502)",,,Pfleger
"Fraunberg, Hippolyth von",,,"Pfleger,Richter"
"Fraunberg, Johann von (Pfleger, E38505)",,,Pfleger
"Fraunberg, Siegfried Ritter von",,"1377 <sup>JL</sup>",Propst
"Fraunberg, Sigismund von (Fraunberg)",,,Pfleger
"Fraunberg, Wilhelm von (Kanoniker)",,"1395 <sup>JL</sup>",Kanoniker
"Fraunberg, Wilhelm von (Pfleger)",,,Pfleger
"Fraunhofen, Thesaurus von (Pfleger, E37173)",,,Pfleger
"Frecher, Johann (Pfullendorf)",,,"Studium,Pfarrer"
"Frei, Jakob (Pfarrer, E26990)",,,Pfarrer
"Frei, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Frei, Konrad (Amberg)",,,Studium
"Freiberg, Eberhard von (Pfleger)",,,Pfleger
"Freiberg, Heinrich von (Pfleger, E36491)",,,Pfleger
"Freiberg, Heinrich von (Studium)",,"1366 <sup>JL</sup>","Studium,Kanoniker"
"Freiberg, Konrad von (Freiberg)",,,"Jurist,Kanoniker,Studium"
"Freiberg, Konrad von (Pfarrer)",,,"Pfarrer,Kanoniker,Studium,Richter"
"Freiberg, Konrad von (Vizedom)",,,Vizedom
"Freiberger, Heinrich (Friedberg)",,,Studium
"Freiberger, Stephan",,,Studium
"Freiburg, Burkhard von",,,"Studium,Johanniter"
"Freiburg, Heinrich von (Freiburg, Studium, H20242)",,,Studium
"Freiburg, Johann von (Wilhelmit)",,,"Wilhelmit,Mönch,Studium"
"Freiburg, Konrad de",,"1348 <sup>JL</sup>","Geistlicher,Notar"
"Freiburg, Konrad von (Freiburg)",,,Studium
"Freiburg, Nikolaus von (Freiburg, Studium)",,,Studium
"Freiburg, Paul von (Schwaben)",,,"Studium,Pfarrer"
"Freiburg, Rudolph von",,,Studium
"Freiensteinau, Berthold von",,,Studium
"Freimann, Berthold von",,,Pfarrer
"Freimann, Jakob von",,,Spitalpfleger
"Freimann, Konrad voon",,,Spitalpfleger
"Freimann, Otto von",,,Richter
Freisbacher,,,Studium
"Freising, Engelschalk von",,,Studium
"Freising, Friedrich von",,,Pfleger
"Freising, Konrad von (Freising, Kanoniker)",,,Kanoniker
"Freising, Konrad von (Kanoniker)",,,Kanoniker
"Freising, Rüdiger von",,,"Studium,Notar,Kanoniker"
"Freising, Seifried von",,,"Studium,Kanoniker"
"Freising, Siegfried von",,,Studium
"Freisinger, Franz (Freising)",,"1395 <sup>JL</sup>","Kanoniker,Studium"
