,Geboren,Verstorben,Beruf
"Diepold, Peter Regalatus",1760,1800,"Franziskaner,Mönch"
"Diepolder, Patritius",1729,1786,"Mönch,Franziskaner"
"Dieretzhauser, Leonhard",,,"Pfarrer,Studium,Franziskaner,Mönch"
"Dierle, Franz Sales",1760,1818,"Mönch,Franziskaner"
"Diesling, Bellinus",,1761,"Franziskaner,Mönch"
"Dietel, Erhard",1658,,"Mönch,Franziskaner"
"Dietel, Nikolaus Sigismund Candidus",,1690,"Schüler,Franziskaner,Mönch"
"Dietmann, Franz Ignaz Anton",1657,1691,"Kanoniker,Franziskaner,Mönch"
"Dietmann, Marian",1771,1834,"Mönch,Franziskaner"
"Dietmannsberger, Ämilian",1740,1796,"Franziskaner,Mönch"
"Dietmeier, Caecilius",1745,1807,"Franziskaner,Mönch"
"Dietrich, Gabriel",1747,1812,"Franziskaner,Mönch,Provinzial"
"Dietrich, Heinrich (1619)",1619,,"Mönch,Franziskaner"
"Dietrich, Ignaz Kasimir",1623,1686,"Studium,Franziskaner,Mönch"
"Dietrich, Illuminat",1687,1753,"Franziskaner,Mönch"
"Dietrich, Maximus",,1682,"Mönch,Franziskaner"
"Dietrich, Pastor",1693,1740,"Franziskaner,Mönch,Guardian"
"Dietrich, Peter Regulatus",,,"Pfarrer,Franziskaner,Mönch"
"Dietrich, Petronius",1696,1754,"Franziskaner,Mönch"
"Dietrich, Theodor (Mönch)",,1676,"Mönch,Franziskaner"
"Diez, Hilarius",1730,1803,"Franziskaner,Mönch"
"Diez, Johann Ulrich Melithon",1700,1769,"Franziskaner,Mönch"
"Diez, Massäus",1727,1793,"Franziskaner,Mönch"
"Diez, Seraphin",1751,1809,"Mönch,Franziskaner"
"Diez, Vitus",,1678,"Mönch,Franziskaner"
"Dilger, Epimachos",1679,1743,"Mönch,Franziskaner"
"Dilitz, Peter Lothar",1714,1775,"Studium,Franziskaner,Mönch"
"Diller, Melchiades",1667,1725,"Mönch,Franziskaner"
"Diller, Modest",1775,1844,"Mönch,Franziskaner"
"Dillinger, Maximilian",1776,1829,"Mönch,Franziskaner"
"Dillner, Sebastian (1643)",1643,1716,"Mönch,Franziskaner"
"Dimpfel, Georg Gregor",1653,1700,"Studium,Franziskaner,Mönch"
"Dinger, Pius",,,"Franziskaner,Mönch"
"Dinger, Theodor",1667,1713,"Mönch,Franziskaner"
"Dionysius (Rain)",,"1549 <sup>JL</sup>","Franziskaner,Mönch,Professor"
"Dionysius, Franz",,,"Studium,Franziskaner,Mönch"
"Dirmair, Hildebrand",,1663,"Mönch,Franziskaner"
Dismas,,,"Mönch,Franziskaner"
"Dissold, Balduin",1762,1809,"Mönch,Franziskaner"
"Ditsch, Georg (Mönch)",,1653,"Mönch,Franziskaner,Guardian"
"Dobler, Christian (Dornbirn)",,,"Pfarrer,Franziskaner,Mönch"
"Dobler, Ferdinand Felix Polykarp",1667,1707,"Studium,Franziskaner,Mönch"
"Dobler, Irenaeus",1739,1806,"Franziskaner,Mönch"
"Dobmeier, Eutichius",1741,1785,"Franziskaner,Mönch"
"Doctor, Anianus",1683,1746,"Franziskaner,Mönch"
"Doll, Christoph Joseph",,1679,"Studium,Franziskaner,Mönch"
"Doll, Michael Nabor",1708,1752,"Franziskaner,Mönch"
"Domer, Cresconius",1742,1813,"Franziskaner,Mönch"
"Dommer, Cresconius",1758,1813,"Franziskaner,Mönch"
Donat,,,"Geistlicher,Franziskaner,Mönch"
"Donaubauer, Marian",,1687,"Franziskaner,Mönch,Guardian"
"Donauer, Christoph Gideon",1645,1704,"Studium,Franziskaner"
"Donhauser, Optatus",1724,1759,"Franziskaner,Mönch"
"Donhauser, Reverian",1746,1789,"Franziskaner,Mönch"
Donulus,,,"Franziskaner,Mönch"
"Dopfer, Franz Joseph Mariophilus Marilieb",1733,1814,"Mönch,Franziskaner,Studium"
"Doppel, Petronius",1722,1767,"Mönch,Franziskaner"
"Dorfner, Fortunat",,1698,"Franziskaner,Mönch"
"Dorn, Franz Xaver Sacerdos",1713,1768,"Geistlicher,Dekan,Rat,Franziskaner,Mönch"
"Dorner, Thomas (Pfullendorf)",,,"Franziskaner,Mönch,Priester"
"Dornhofer, Clodovaeus",1756,1819,"Mönch,Franziskaner"
"Dorsch, Friedrich",1622,1650,"Mönch,Franziskaner"
"Dorsch, Gerold",1682,1732,"Mönch,Franziskaner"
"Dosch, Anton Ignaz Thomas Aquinas",1714,,"Franziskaner,Mönch"
"Dosinger, Joseph Anton",1775,1832,"Mönch,Franziskaner,Pfarrer,Studium"
Dositheus,,,"Franziskaner,Mönch"
"Dotzler, Basilian",1722,1788,"Mönch,Franziskaner"
"Dotzler, Venustian",1750,1820,"Franziskaner,Mönch"
"Dozel, Johann Theodor Dietrich Tranquillin",1705,1775,"Mönch,Franziskaner,Studium"
"Drahtzieher, Franz Berthold",1664,1694,"Studium,Mönch,Franziskaner"
"Drechsel, Cletus",1696,1732,"Mönch,Franziskaner"
"Drechsel, Damian",,1655,"Mönch,Franziskaner,Guardian"
"Drechsel, Karl Maximilian Adolph",1715,1765,"Studium,Franziskaner,Mönch"
"Drechsel, Laetus",1698,1771,"Mönch,Franziskaner"
"Drechsel, Protus",1688,1739,"Mönch,Franziskaner"
"Drechsler, Wolfgang Symphron",1708,1761,"Franziskaner,Mönch"
"Dreier, Johann Nepomuk",,,"Franziskaner,Mönch,Provinzial"
"Dreschel, Leovigild",1699,1723,"Franziskaner,Mönch"
"Drescher, Paulin",1742,,"Franziskaner,Mönch"
"Drucker, Leovigild",1683,1748,"Mönch,Franziskaner"
"Duile, Joseph Anton Sigismund",,,"Franziskaner,Mönch"
"Dullinger, Emerich",,1729,"Franziskaner,Mönch"
"Dumann, Johann Ambrosius Franz Jimenes",1717,1759,"Franziskaner,Mönch,Studium"
"Dummberger, Anton Angelicus Angelinus",1635,1694,"Studium,Franziskaner,Mönch"
"Durmann, Johann (Mönch)",,1614,"Mönch,Franziskaner"
"Dussmann, Odo",1730,1799,"Franziskaner,Mönch"
"Döhler, Zachäus",1686,1721,"Mönch,Franziskaner"
"Döpsel, Peter",,,"Mönch,Franziskaner"
"Döring, Matthias","1466 <sup>JL</sup>",,"Franziskaner,Mönch"
"Dümlein, Sanctus",1717,1785,"Mönch,Franziskaner"
"Dürich, Chrysolog",1718,1788,"Mönch,Franziskaner"
"Dürich, Sabinian",1742,1822,"Mönch,Franziskaner"
"Dürich, Theobald",1714,1777,"Mönch,Franziskaner"
"Düring, Hieronymus",1623,1675,"Mönch,Franziskaner"
"Düring, Melchior (Franziskaner)",,,"Franziskaner,Mönch,Studium"
"Düringer, Crescentian",1639,1704,"Mönch,Franziskaner,Poenitentiar"
"Dürr, Georg Gabriel",1612,1670,"Studium,Franziskaner,Mönch"
"Dürr, Joseph Nikolaus Bonavita",1709,1785,"Franziskaner,Mönch"
"Dürr, Lorenz (1742)",1742,1793,"Mönch,Franziskaner"
"Dürr, Philippin",1606,1671,"Mönch,Franziskaner"
"Dürrbeck, Johann",,1670,"Mönch,Franziskaner,Provinzial,Superior"
"Dürringer, Eustach",1769,,"Mönch,Franziskaner"
"Dürringer, Johann Damascenus",,,"Franziskaner,Mönch,Guardian"
"Dürrmann, Acutius",1736,1800,"Franziskaner,Mönch"
"Dürsch, Ludwig Tolosanus",1718,1794,"Franziskaner,Mönch"
"Dürsch, Silverius",1726,1761,"Franziskaner,Mönch"
"Ebenhans, Simeon",,,"Mönch,Franziskaner"
"Ebereck, Donulus",,,"Mönch,Franziskaner"
"Eberhard, Christoph (Franziskaner)",,,"Franziskaner,Mönch"
"Eberhard, Eberhard (Ingolstadt)",,1650,"Mönch,Franziskaner,Studium"
"Eberhard, Franz Nikolaus",,,"Studium,Franziskaner,Mönch"
"Eberhard, Johann Georg (Innsbruck)",,,"Studium,Franziskaner,Mönch"
"Eberhard, Johann Michael Servulus",1692,1747,"Studium,Franziskaner,Mönch"
"Eberhard, Ludwig (Ingolstadt)",,1619,"Mönch,Franziskaner"
"Eberle, Christoph (Mönch)",,,"Mönch,Franziskaner"
"Eberle, Constantius",1725,1735,"Franziskaner,Mönch"
"Eberle, Gottfried",1656,1700,"Mönch,Franziskaner"
"Eberle, Johann (1465)","1465 <sup>JL</sup>","1533 <sup>JL</sup>","Studium,Franziskaner,Mönch,Reformator"
"Eberle, Johann Georg Alexius",1618,1662,"Schüler,Franziskaner,Mönch"
"Eberle, Johann Willibald Hugo Roman",1715,1743,"Franziskaner,Mönch"
"Eberle, Justus",1751,1775,"Franziskaner,Mönch"
"Eberle, Moritz",1664,1710,"Mönch,Franziskaner,Pfarrer"
"Eberle, Thomas Joseph Oswald",1707,1760,"Studium,Franziskaner,Mönch"
"Eberle, Ulrich (1683)",1683,1756,"Mönch,Franziskaner"
"Eberschlag von Kofl und Leheneck, Felix",,1783,"Franziskaner,Mönch"
"Eberschlag von Kofl und Leheneck, Melchior",,1751,"Franziskaner,Mönch"
"Ebert, Christoph Donulus",,,"Studium,Franziskaner,Mönch"
"Ebert, GeorgEusebius",1731,1796,"Mönch,Franziskaner,Studium"
"Ebert, Pelagius",,,"Franziskaner,Mönch,Studium"
"Eble, Quiriakus Cyriakus",,,"Franziskaner,Mönch,Pfarrer"
"Ebner, Dominik",,1646,"Franziskaner,Mönch"
"Ebner, Eutichius",1700,1759,"Franziskaner,Mönch"
"Ebner, Jakob",1728,1769,"Mönch,Franziskaner"
"Ebner, Landoald",1726,1786,"Franziskaner,Mönch"
"Echter, Jordan",1701,1763,"Mönch,Franziskaner"
"Echtler, Andreas Alipius",1740,1813,"Studium,Franziskaner,Mönch"
"Echtler, Johann Michael Latinus",1728,1766,"Studium,Franziskaner,Mönch"
"Eck, Gonsalvus",1735,1763,"Mönch,Franziskaner"
"Eckel, Andreas Leopold",,,"Studium,Franziskaner,Mönch"
"Eckel, Arsenius",,1721,"Franziskaner,Mönch"
"Eckenstein, German Hermann",,1686,"Franziskaner,Mönch"
"Ecker, Anselm",1774,1806,"Mönch,Franziskaner"
"Ecker, Anton Christian",,1758,"Franziskaner,Mönch,Studium"
"Ecker, Bonus",1737,1798,"Mönch,Franziskaner"
"Ecker, Franz Joseph Cornelius",,1757,"Franziskaner,Mönch,Studium"
"Ecker, Johann Ulrich Anton Freiherr von",1711,1777,"Franziskaner,Mönch"
"Ecker, Marius",1723,1794,"Mönch,Franziskaner,Guardian"
"Ecker, Markus Anton",,,"Studium,Franziskaner,Mönch"
"Ecker, Sabbas",1716,1765,"Mönch,Franziskaner"
"Ecker, Sabin",1725,1766,"Franziskaner,Mönch"
"Ecker, Serenus",1717,1768,"Mönch,Franziskaner,Pfarrer,Guardian"
"Ecker, Thomas (1728)",1728,1789,"Franziskaner,Mönch,Guardian"
"Ecker, Thomas (Dingolfing)",,1789,"Franziskaner,Mönch,Guardian"
"Ecker, Thomas (Mönch)",,1616,"Mönch,Franziskaner"
"Eckhart, Johann Simon Alberich",1688,1730,"Studium,Franziskaner,Mönch"
"Eckhart, Kaspar (1680)",1680,1742,"Mönch,Franziskaner,Superior,Pfarrer"
"Eckle, Claudius",1667,1728,"Mönch,Franziskaner"
"Eckler, Vitus",1733,1796,"Mönch,Franziskaner"
"Edelblut, Solanus",,1808,"Mönch,Franziskaner"
"Edelmann, Peregrinus",1667,1700,"Mönch,Franziskaner"
"Edelmeier, Anton",1701,,"Franziskaner,Mönch"
"Edenbichler, Optatian",1702,1743,"Franziskaner,Mönch"
"Edenhofer, Alexander",1721,1772,"Franziskaner,Mönch"
"Eder, Ferdinand",,1625,"Mönch,Franziskaner"
"Eder, Franz Ambrosius",1659,1735,"Studium,Franziskaner,Mönch"
"Eder, Friedrich (Mönch)",,,"Mönch,Franziskaner"
"Eder, Ignaz Liborius",1638,1697,"Studium,Mönch,Franziskaner"
"Eder, Ignaz Succesus",1718,,"Franziskaner,Mönch"
"Eder, Johann Christoph Rutilius",1703,,"Franziskaner,Mönch"
"Eder, Matthäus Ambrosius",1597,1670,"Studium,Franziskaner,Provinzial"
"Eder, Sacerdos",1717,1742,"Franziskaner,Mönch"
"Edlen, Paschalis",1616,,"Mönch,Franziskaner"
"Ege, Damian",,1599,"Mönch,Franziskaner"
"Egeter, Wilhelm",,1626,"Mönch,Franziskaner,Studium"
"Egiz, Simon",,1710,"Franziskaner,Mönch"
"Eglauf, Heinrich",,,"Studium,Franziskaner,Mönch"
"Eglin, Michael",,,"Franziskaner,Mönch"
"Eheim, Hermann",1713,1782,"Franziskaner,Mönch"
"Ehinger, Arthemius",1765,1848,"Mönch,Franziskaner"
"Ehinger, Lambert",,1691,"Franziskaner,Mönch"
"Ehinger, Wilhelm (Ulm)",,,"Franziskaner,Mönch"
"Ehrenberger, Ludwig",,,"Franziskaner,Mönch,Studium"
"Ehrenwirt, Edilbert",1700,1766,"Franziskaner,Mönch"
"Ehrenwirt, Matthias Rogatus",1704,1757,"Franziskaner,Mönch"
"Ehrenwirt, Sebastian Samson",1702,,"Franziskaner,Mönch"
"Eiba, Matthias Ebrulphus",1705,1742,"Studium,Franziskaner,Mönch"
"Eiberger, Joachim Matthäus Anton Ignaz",1716,1759,"Studium,Franziskaner,Mönch"
"Eiberger, Johann Franz Ignaz",,1759,"Franziskaner,Mönch,Studium"
"Eiberger, Joseph Anton Franz Ignaz",,1765,"Franziskaner,Mönch"
"Eibler, Valerius",,,"Franziskaner,Mönch"
"Eich, Eligius",,1691,"Mönch,Franziskaner"
"Eich, Franz",,,"Studium,Franziskaner,Mönch"
"Eichberger, Bernhardin",1662,1729,"Mönch,Franziskaner,Pfarrer"
"Eichberger, Michael Johann Evangelist",1652,1717,"Studium,Franziskaner,Mönch"
"Eichberger, Oliver",1657,1733,"Mönch,Franziskaner"
"Eichele, Johann Jakob Theodor",1756,1803,"Schüler,Mönch,Franziskaner,Prediger,Guardian,Superior"
"Eichele, Xaver Polydor",1744,1812,"Mönch,Franziskaner"
"Eichelmann, Arsenius",1757,1801,"Mönch,Franziskaner"
"Eichelsberger, Johann (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Eichelsberger, Johann Baptist Alfons",1663,1743,"Studium,Franziskaner,Mönch"
"Eichelsberger, Martin (Mönch)",,,"Mönch,Franziskaner"
"Eicher, Daniel",,1681,"Franziskaner,Mönch"
"Eicher, Johann Albert Chrysostomus",1607,1686,"Studium,Franziskaner,Mönch"
"Eicher, Johann Rudolph",1635,1706,"Studium,Franziskaner,Mönch"
"Eicher, Leodegar",1701,1741,"Franziskaner,Mönch"
"Eicher, Pontian",1684,1727,"Franziskaner,Mönch"
"Eichler, Philipp",1743,1793,"Franziskaner,Mönch"
"Eichmüller, Nikolaus",,,"Studium,Franziskaner,Mönch"
"Eichner, Florus",1697,1736,"Mönch,Franziskaner"
"Eigele, Ferdinand (Mönch)",,1620,"Mönch,Franziskaner"
"Eigensburger, Georg",,1606,"Mönch,Franziskaner"
"Eigentler, Franz Sales Januarius",,1748,"Studium,Franziskaner,Mönch"
"Eigentler, Humilis",,1738,"Franziskaner,Mönch"
"Eigner, Joseph Franz",,,"Studium,Franziskaner,Mönch"
"Eigner, Oliver",1713,1785,"Mönch,Franziskaner"
"Eigner, Prothasius",,1726,"Franziskaner,Mönch"
"Eiles, Beatus",,,"Studium,Franziskaner,Mönch"
"Eimelt, Longinus",1737,1790,"Mönch,Franziskaner"
"Einhirn, Nonnosus (1716)",1716,1742,"Mönch,Franziskaner"
"Einhirn, Nonnosus (1719)",1719,1753,"Mönch,Franziskaner"
"Einhofer, Eugen",,1684,"Franziskaner,Mönch"
"Einhofer, Johann Philipp Rupert",1625,1682,"Studium,Franziskaner,Mönch"
"Einhofer, Sebastian",1619,1649,"Studium,Franziskaner,Mönch"
"Einslin, Johann Cantius",1753,1820,"Mönch,Franziskaner,Guardian"
"Einslin, Nicephorus",1758,1816,"Mönch,Franziskaner,Pfarrer"
"Einslin, Primus",,,"Geistlicher,Franziskaner,Mönch"
"Einwag, Barnabas",1627,1676,"Mönch,Franziskaner"
"Eisele, Alban",1762,1828,"Mönch,Franziskaner"
"Eisen, Cosmas",1655,1730,"Franziskaner,Mönch"
"Eisenbaum von Wiesenheim, Michael Ignaz",,,"Studium,Franziskaner,Mönch"
"Eisenberg, Hilarius",,,"Franziskaner,Mönch"
"Eisenkolb, Matthäus",1740,1799,"Franziskaner,Mönch"
"Eisenmann, Andreas Celsus",1687,1753,"Studium,Franziskaner,Mönch"
"Eisenmeier, Andreas (Mönch)",,,"Mönch,Franziskaner,Pfarrer"
"Eisenreich, Joseph Martial",1715,1786,"Franziskaner,Mönch"
"Eisenschmid, Peter Pankraz",1659,1726,"Studium,Franziskaner,Mönch"
"Eisvogel, Franz Cajetan",1645,1713,"Studium,Franziskaner,Mönch"
"Eitelin, Flavian",1700,1761,"Franziskaner,Mönch"
"Eitler, Johann",,1620,"Mönch,Franziskaner"
"Eizenberger, Elias",1748,1820,"Mönch,Franziskaner"
"Eizinger, Corbinian",,1685,"Franziskaner,Mönch"
"Elbel, Benjamin",1690,1756,"Mönch,Franziskaner,Provinzial,Superior,Generalkommissar"
"Elbel, Franz Xaver Gelasius",1708,1747,"Franziskaner,Mönch"
"Ellenrieder, Honorat",1736,1794,"Mönch,Franziskaner"
"Eller, Coelestin",1693,1731,"Franziskaner,Mönch"
"Ellinger, Veremund",1726,1790,"Franziskaner,Mönch"
"Elser, Wilhelm",1769,,"Franziskaner,Mönch"
"Elsässer, Pacificus",,,"Franziskaner,Mönch"
"Embacher, Georg Martin Perpetuus",1685,1759,"Mönch,Franziskaner,Studium,Jesuitengymnasium"
"Emes, Alexander",,,"Studium,Franziskaner,Mönch"
"Emes, Johann",,,"Studium,Franziskaner,Mönch"
"Emmer, Osmund",1715,1775,"Mönch,Franziskaner"
"Emmeran (Klausen)",,,"Studium,Franziskaner,Mönch"
"Emmereicher, Johann Christoph Castus",,1649,"Studium,Franziskaner,Mönch"
"Enderle, Franz Sales",1731,1805,"Franziskaner,Mönch"
"Endert, Deogratias",1753,1782,"Mönch,Franziskaner"
"Endert, Felicissimus",1708,1745,"Mönch,Franziskaner"
"Endert, Roderich",1681,1750,"Mönch,Franziskaner"
"Endres, Argymirus",1704,1756,"Franziskaner,Mönch"
"Endres, Deusdedit",1727,1758,"Mönch,Franziskaner"
"Endres, Gratian",1777,1842,"Mönch,Franziskaner"
"Endres, Pacificus",1680,1707,"Mönch,Franziskaner"
"Engel, Dominik Franz Sales",1702,1739,"Studium,Franziskaner,Mönch"
"Engel, Wolfgang Joseph Cresconius",1705,1763,"Franziskaner,Mönch"
"Engelhard von Schwaz, Engelhard",,,"Franziskaner,Mönch"
"Engelhard, Januarius",1700,1747,"Mönch,Franziskaner"
"Engelhard, Johann Georg Maturin",1706,1762,"Schüler,Franziskaner,Mönch"
"Engelhard, Stephan (1702)",1702,1750,"Mönch,Franziskaner"
"Engelmor, Franz Emerich",1757,,"Studium,Franziskaner,Mönch"
"Engelsberger, Africanus",1697,1740,"Franziskaner,Mönch"
"Engelsberger, Camerinus",1747,1713,"Franziskaner,Mönch"
"Engelsberger, Castus",,1686,"Mönch,Franziskaner"
"Engelsberger, Erhard",1728,1794,"Franziskaner,Mönch"
"Engelschalk, Anton",,1672,"Mönch,Franziskaner"
"Englischmann, Vinzenz",,,"Franziskaner,Mönch"
"Engstler, Celsus",1698,1761,"Mönch,Franziskaner"
"Ennemoser, Joseph Ignaz Theophil",1737,1813,"Studium,Franziskaner,Mönch"
"Entli, Remigius",,,"Franziskaner,Mönch"
"Enzinger, Lorenz",,1604,"Franziskaner,Mönch"
"Enzinger, Lorenz Angelus",1719,1783,"Studium,Franziskaner,Mönch"
"Epertsheimer, Fintan",1692,1763,"Mönch,Franziskaner"
"Epp, Anesius",1681,1739,"Franziskaner,Mönch"
"Epp, Johann Martin",1680,,"Schüler,Franziskaner,Mönch"
"Epp, Thomas (Denklingen)",,1649,"Franziskaner,Mönch"
"Eppel, Theodul",1706,1741,"Franziskaner,Mönch"
"Eppenauer, Benedikt",1620,1688,"Mönch,Franziskaner"
"Eppenauer, Thaddäus","1576 <sup>JL</sup>",,"Franziskaner,Mönch"
"Epple, Johann Georg Theodul",1706,1741,"Studium,Franziskaner,Mönch"
"Epple, Venantius",1776,,"Mönch,Franziskaner"
"Ept, Walbert",1688,1749,"Mönch,Franziskaner"
"Erbich, Cajetan",1654,1714,"Mönch,Franziskaner"
"Erbich, Innozenz",1715,1772,"Mönch,Franziskaner"
"Erd, Bertrand",1740,1805,"Mönch,Franziskaner,Guardian,Superior"
"Erd, Franz Xaver",,,"Studium,Franziskaner,Mönch"
"Erdinger, Reinald",1595,,"Franziskaner,Mönch"
"Erhard (Breisach)",,,"Franziskaner,Mönch"
"Erhard (Studium, D45062)",,,"Studium,Franziskaner,Mönch"
"Erhard, Baldus",1700,1756,"Mönch,Franziskaner"
"Erhard, Johann Martin (Niederschopfheim)",,,"Studium,Franziskaner,Mönch"
"Erhard, Joseph (1782)",1782,,Franziskaner
"Erhard, Mamertus",1683,1747,"Mönch,Franziskaner"
"Erhard, Stephan (1672)",1672,1723,"Mönch,Franziskaner"
"Erhardi, Johann Baptist Eduard",1729,,"Studium,Franziskaner,Mönch"
"Erinsheim, Albert von",,,Franziskaner
"Erlacher, Pankraz",1677,1711,"Mönch,Franziskaner"
"Erlbauer, Desiderius",1725,1783,"Franziskaner,Mönch"
"Erlbeck, Joachim",,,"Franziskaner,Mönch"
"Erle, Mansuetus",1724,1747,"Mönch,Franziskaner"
"Erni, Augustin",,1690,"Franziskaner,Mönch"
"Ernst, Anton (Franziskaner)",,"1470 <sup>JL</sup>","Franziskaner,Mönch,Provinzial"
"Ernst, Cyrillus",1721,1799,"Franziskaner,Mönch"
"Ernst, Erasmus",1674,1741,"Franziskaner,Mönch"
"Ertel, Achatius",1675,1745,"Mönch,Franziskaner"
"Ertel, Andreas Wigbert",1711,1758,"Franziskaner,Mönch"
"Ertel, Franz Christoph Columbus",1703,1768,"Franziskaner,Mönch,Studium"
"Ertel, Leo",,1607,"Mönch,Franziskaner"
"Ertel, Meinrad",1766,1845,"Mönch,Franziskaner,Pfarrer,Prediger"
"Essler, Bascianus",1702,1776,"Franziskaner,Mönch"
"Essler, Johann Emmeran Caprasius",1704,,"Franziskaner,Mönch"
"Estinger, Hieronymus",,1602,"Mönch,Franziskaner"
"Estius, Arnold",,,"Franziskaner,Mönch"
"Ettel, Ananias",1734,1784,"Franziskaner,Mönch"
"Ettel, Heraclius",1724,1761,"Franziskaner,Mönch"
"Ettel, Matthias Raphael",1674,1749,"Studium,Franziskaner,Mönch"
"Etti, Raphael",1675,1749,"Franziskaner,Mönch"
"Ettinger, Paul Anton",,,"Franziskaner,Mönch,Guardian"
"Ettlinger, Anastasius",,1668,"Franziskaner,Mönch"
"Ettlinger, Franz Zacharias",1629,1655,"Studium,Franziskaner,Mönch"
"Ettlinger, Johann Kaspar Bonaventura",1664,1725,"Studium,Franziskaner,Mönch"
"Ettlinger, Michael Abraham Kaspar",1645,1713,"Studium,Franziskaner,Mönch"
"Ettlinger, Zacharias",,1703,"Franziskaner,Mönch"
"Euler, Claudius",,1687,"Franziskaner,Mönch"
"Exthofer, Paul",,1609,"Mönch,Franziskaner,Guardian"
"Eyb, Marcellin",1661,1723,"Mönch,Franziskaner"
"Eyb, Maximilian",1643,1666,"Mönch,Franziskaner"
"Faber, Agnellus",1715,1739,"Mönch,Franziskaner"
"Faber, Albert (Mönch)",,,"Mönch,Franziskaner"
"Faber, Aurelius",1624,1693,"Mönch,Franziskaner"
"Faber, Balthasar (Mönch)",,,"Mönch,Franziskaner"
"Faber, Bernhardin",,1678,"Mönch,Franziskaner"
"Faber, Bertrand",1650,1724,"Mönch,Franziskaner"
"Faber, Franz Xaver Turibius",1710,1768,"Franziskaner,Mönch"
"Faber, Georg Matthäus",1602,1647,"Studium,Franziskaner,Mönch"
"Faber, Januarius",1628,1682,"Mönch,Franziskaner"
"Faber, Johann (Mönch)",,,"Mönch,Franziskaner"
"Faber, Johann (Mönch, A28206)",,1658,"Mönch,Franziskaner"
"Faber, Johann Wilhelm (Mönch)",,,"Mönch,Franziskaner"
"Faber, Maria Seraphina",,1712,"Franziskaner,Mönch"
"Faber, Matthias Bernhard",,1664,"Studium,Franziskaner,Mönch"
"Faber, Michael (Mönch)",,1618,"Mönch,Franziskaner"
"Faber, Processus (1705)",1705,,"Franziskaner,Mönch"
"Faber, Processus (1706)",1706,1756,"Franziskaner,Mönch"
"Fabri, David (Studium)",,,"Studium,Franziskaner,Mönch"
"Fabri, Helfrich",,,"Studium,Franziskaner,Mönch"
"Fabri, Wendelin (Mönch)",,"1555 <sup>JL</sup>","Mönch,Franziskaner,Provinzial"
"Fabricius, Gottfried","1520 <sup>JL</sup>","1581 <sup>JL</sup>","Professor,Franziskaner,Mönch"
"Facchinetti, Angelus",1626,,"Franziskaner,Mönch"
"Fach, Wilhelm",1698,1736,"Mönch,Franziskaner"
"Fackler, Norbert",1675,1740,"Franziskaner,Mönch"
"Fadet, Franz Christoph Martin",1660,1721,"Studium,Franziskaner,Mönch"
"Falderauer, Firmin",1707,1779,"Mönch,Franziskaner"
"Falkner, Nicetas",,,"Franziskaner,Mönch"
"Faller, Eduard",,1751,"Franziskaner,Mönch"
"Fanger, Joseph Matthias Willibrord",1737,1801,"Schüler,Mönch,Franziskaner"
"Fanz, Bruno",1687,1746,"Mönch,Franziskaner"
"Fasnacht, Walter",1646,1688,"Mönch,Franziskaner"
"Fastel, Andreas Theodor",1669,1745,"Studium,Franziskaner,Mönch"
"Fastel, Theodor",1669,1745,"Franziskaner,Mönch"
"Fauler, Franz Xaver Froben",1719,1759,"Franziskaner,Mönch"
"Faulhaber, Brandan",1730,1802,"Mönch,Franziskaner"
"Faustner, Peter Ludger",1746,1810,"Studium,Franziskaner,Mönch,Provinzial,Guardian"
"Fecht, Damasus",1657,1741,"Mönch,Franziskaner"
"Fecht, Liborius",1657,1724,"Mönch,Franziskaner"
"Feiertag, Livinus",1696,1776,"Mönch,Franziskaner"
"Feigerle, Paul",,,"Franziskaner,Mönch"
"Feigle, Alvarus",1715,1784,"Mönch,Franziskaner"
"Feigle, Bartholomäus Aemilius",,1712,"Schüler,Franziskaner,Mönch"
"Feigle, Zenobius",1728,1771,"Mönch,Franziskaner"
"Feignant, Franz Fortunat",1710,1768,"Franziskaner,Mönch"
"Feil, Apollinaris",1638,1675,"Mönch,Franziskaner"
"Feinbeck, Cornelius",1613,1678,"Franziskaner,Mönch"
"Feinbeck, Kaspar",,,"Studium,Franziskaner,Mönch"
"Feistenberger, Peter Regalatus",1727,1778,"Franziskaner,Mönch"
"Feisthuber, Guidobald",1686,1761,"Franziskaner,Mönch"
"Feisthuber, Isidor",1669,1737,"Franziskaner,Mönch"
"Felber, Clodulph",1729,1787,"Franziskaner,Mönch"
"Felber, Optatian",,,"Franziskaner,Mönch"
"Felbinger, Johann Martin Hugolin",1639,1706,"Studium,Franziskaner,Mönch"
Felician,,,"Franziskaner,Mönch"
"Feltle, Sanctus",,1669,"Franziskaner,Mönch"
"Fenner, Mansuetus",,1750,"Franziskaner,Mönch"
"Ferer, Georg Alto",,1641,"Franziskaner,Mönch"
"Fernsebner, Sabbas",1744,1787,"Mönch,Franziskaner"
"Ferrald, Franz",,,"Mönch,Franziskaner"
"Ferstel, Eutropius",1680,1730,"Mönch,Franziskaner"
"Ferstel, Johann Gottfried Sirenus",1735,1798,"Franziskaner,Mönch,Studium"
"Fesenmeier, Archangelus",1648,1719,"Mönch,Franziskaner,Guardian,Superior"
"Fesenmeier, Nikolaus Wilhelm (1653)",1653,1705,"Mönch,Franziskaner"
"Fesenmeier, Otmar",1702,1729,"Mönch,Franziskaner"
"Fessler, Franz Joseph Konradin",1747,1818,"Schüler,Mönch,Franziskaner"
