,Geboren,Verstorben,Beruf
"Herterer, Virgil",1626,1682,"Mönch,Benediktiner"
"Hertweger, Friedrich",,,"Studium,Kartäuser,Mönch"
"Herwart, Georg (Reichenhall)",,,Studium
"Herzog, Christoph Florentian",1614,1667,"Kapuziner,Mönch,Guardian,Superior"
"Hetterer, Gregor",,,Studium
"Heusel, Thomas",,,Studium
"Heusler, Peter (Salzburg)",,,Studium
"Heusler, Virgil",,,Studium
"Hiegler, Paul Fortunat",1616,1666,"Kapuziner,Mönch"
"Hienberger, Leonhard",,,Studium
"Hilber, Anselm",1755,1827,"Mönch,Benediktiner"
"Hilber, Gregor",1757,1832,"Benediktiner,Mönch,Geistlicher"
"Hildmannsberger, Georg",,,"Studium,Mediziner"
"Hilfildinger, Johann Baptist",,,Studium
"Hilger, Georg (1649)",1649,1724,"Mönch,Benediktiner,Studium"
"Hiller, Johann (Aalen)",,,"Studium,Kanoniker"
"Hillinger, Christoph (Salzburg)",,1584,"Studium,Notar,Kanoniker,Jurist,Offizial"
"Hillpold, Virtuosus",1700,1751,"Mönch,Franziskaner"
"Hillweger, Johann",,,Studium
"Himmel, Adamantus",,,Studium
"Himmelberger, Abraham",,,Studium
"Hirsing, Peter (Saalfelden)",,,Studium
"Hitzginger, Johann Franz Ämilian",1726,1764,"Kapuziner,Mönch"
"Hochbrucker, Johann Anton Philibert",1751,1818,"Kapuziner,Mönch"
"Hochbühler, Nikolaus Wolfgang",1644,1695,"Kapuziner,Mönch"
"Hochmut, Rupert",,,Studium
"Hochreiner, Joseph Benvenutus",1755,1797,"Kapuziner,Mönch"
"Hodlauer, Georg",,,Studium
"Hofer, Balthasar Kaspar",,,"Priester,Studium,Geistlicher"
"Hofer, Bartholomäus",,,Buchdrucker
"Hofer, Christoph (Salzburg)",,,Studium
"Hofer, Georg (Salzburg)",,,Studium
"Hofer, Johann Matthias",1725,,Studium
"Hofer, Joseph (Salzburg)",,,Studium
"Hofer, Rupert (Saalfelden)",,,Studium
"Hofer, Rupert (Salzburg)",,,Studium
"Hoffmann, Stephan (Gastein)",,,Studium
"Hofgartner, Roman",1601,1660,"Studium,Benediktiner,Mönch"
"Hofhammer, Sebastian",,,Studium
"Hofmeister, Martin",,,Studium
"Hofstetter, Jeremias (Salzburg)",,,Studium
"Hohenfelder, Erasmus",,"1543 <sup>JL</sup>","Studium,Kanoniker"
"Hohenhauser, Ulrich (Salzburg)",,,Studium
"Hohensinner, Albert",,,Studium
"Hohnsberg, Wolfgang Adam von",,,Studium
"Holdenried, Johann Synesius",1705,1765,"Kapuziner,Mönch"
"Holthuter, Johann Richard",,,Studium
"Holzeck, Nikolaus",,,"Studium,Prämonstratenser,Mönch"
"Holzer, Lorenz (Salzburg)",,,Studium
"Holzinger, Wolfgang (Salzburg)",,,Studium
