,Geboren,Verstorben,Beruf
"Streit, Johann (Königshofen)",,,Studium
Stromer,,,Pfleger
"Sturm, Philipp Joseph",,,Studium
"Stür, Stephan",1738,1810,Studium
"Stürzer, Ulrich",,,Studium
"Talheimer, Johann Sebastian",,,Studium
"Talheimer, Wolfgang Florian",,,Studium
"Tanski, Maximilian Joseph",,,Studium
"Tappeiner, Joseph (Kortsch)",,,"Studium,Geistlicher"
"Tausch, Andreas",,,Studium
"Teichelmann, Johann Peter",,,Studium
"Thurn und Valsassina, Alexander Seraphin",,,Studium
"Till, Johann Heinrich",,,Studium
"Till, Matthäus Heinrich Theodor Dietrich Libertus",,,Studium
"Torresani, Johann Ulrich (Nonsberg)",,,Studium
"Trentinaglia, Stephan",,,Studium
"Troll, Stephan",,,Studium
"Trost, Johann Martin Joseph",,,Studium
"Tröndlin, Joseph Ignaz",,,Studium
"Trüfer, Joseph Johann Baptist",,,Studium
"Tucherer, Peter Heinrich",,,Studium
"Tummler, Johann Benedikt Ignaz",,,Studium
"Tänzl von Trazberg, Alois Wilhelm Anton Franz Freiherr von",,,Studium
"Tänzl von Trazberg, Anton Wilhelm Ludwig Freiherr von",,,Studium
"Ulrich, Joseph Gabriel",,,Studium
"Ulrich, Joseph Karl",,,Studium
"Unger, Adam (Königshofen)",,,Studium
"Valentini, Kaspar Michael",,,Studium
"Veit, Matthias Wolfgang Leonhard",,,"Studium,Pfarrer"
"Venturini, Michael Kaspar Lorenz",,1774,"Studium,Pfarrer,Augustinerchorherr,Kanoniker"
"Viani, Simon",,,Studium
"Viereck von Gerzen, Theodor Xaver Johann Vitus Anton Freiherr von",,,Studium
"Vignioli, Johann Joseph Georg Vinzenz",,,Schüler
"Vintschgau von Altenburg und Hohenhaus, Hieronymus von",,,Studium
"Vogel, Alanus",1716,1775,"Dominikaner,Geistlicher,Mönch"
"Vogel, Johann Joseph",,1777,"Priester,Studium"
"Vogelsang, Moritz Philipp von",,,Assessor
"Voit, Georg Wilhelm (Neustadt a.d.Saale)",,,Studium
"Volkwein, Franz Anton",1724,1786,"Studium,Priester,Geistlicher"
"Voll, Johann (Gefäll)",,,Studium
"Völk, Placidus Anton Joseph",,1759,"Studium,Geistlicher"
"Wagner, Johann Jakob (Studium)",,,"Studium,Gastwirt"
"Wagner, Joseph (Laufing)",,,Studium
"Waldschmid, Georg Wilhelm",,,Prokurator
"Wallsdorf, Johann Theodor Dietrich",,,Studium
"Walser, Johann Ferdinand",,,Studium
"Walter, Georg Heinrich",,,Geistlicher
"Walz, Johann Sebastian",,,Studium
"Wasmut, Johann Baptist",,,"Studium,Priester"
"Weber, Ambrosius (Neuhausen)",,,Studium
