,Geboren,Verstorben,Beruf
"ImGraben, Hieronymus",,,Studium
"ImGraben, Johann",,,"Pfarrer,Geistlicher"
"ImGraben, Johann Baptist",1665,1705,Studium
"ImGraben, Johann Christoph",,,Studium
"ImGraben, Johann Jodocus",,,Studium
"ImGraben, Johann Ludwig",,,Studium
"ImGraben, Rudolph",,"1519 <sup>JL</sup>","Pfarrer,Studium"
"ImGraben, Ulrich",,,"Geistlicher,Kanoniker"
"ImHof, Nikolaus (Basel)",,"1569 <sup>JL</sup>","Studium,Notar"
"ImHof, Nikolaus (Notar)",,,Notar
"ImKirchhof, Bartholomäus",,,Studium
"ImMoos, Johann Jakob",,,"Studium,Priester"
"ImMoos, Rudolph",,,"Studium,Pfarrer"
"ImOberdorf, Petermann",,,"Studium,Bürgermeister,Notar"
"ImRied, Heinrich","1497 <sup>JL</sup>",,Geistlicher
"ImSand, Christoph",,,Studium
"ImThurn, Anton Julius Friedrich Karl Joseph",,,Studium
"ImThurn, Beatus Wilhelm",,,Studium
"ImThurn, Benedikt",,,Studium
"ImThurn, Christoph",,,Studium
"ImThurn, Johann",,,Studium
"ImThurn, Johann Friedrich",,,Studium
"ImThurn, Johann Konrad",,,Studium
"ImTurn, Beatus Wilhelm","1561 <sup>JL</sup>",1612,"Studium,Militär"
"ImTürn, Bartholomäus",,,Studium
"ImWeg, Michael",,,"Priester,Studium,Pfarrer"
Imagina,,,
"Imb, Johann Sebastian",,,Studium
"Imbach, Hermann",,,Studium
"Imbach, Johann (Nürnberg)",,,Studium
"Imbach, Johann (Scheyern)",,,Studium
"Imber, Johann Nikolaus",,,Studium
"Imberg, Johann",,,Studium
"Imberger, Adam",,,Studium
"Imberi, Alexander",1747,,Studium
"Imberi, Anton",,,"Studium,Pfarrer"
"Imberi, Franz Anton Ignaz",1741,,"Studium,Pfarrer"
"Imberi, Franz Ferdinand Alexander",1736,1796,"Jesuit,Studium,Schulleiter"
"Imbert, Robert",,,"Studium,Mediziner"
"Imbier, Peter",,,Studium
"Imbissen, Johann",,,Studium
"Imbler, Anton",,,Studium
"Imbler, Franz",,,Buchdrucker
"Imbler, Franz Anton",,,Studium
"Imbler, Franz Bartholomäus",1682,,Studium
"Imbler, Franz Ignaz",1682,1768,Studium
"Imbler, Georg",,,Studium
"Imbler, Karl Ignaz Joseph Nathanael",1710,1743,"Studium,Franziskaner,Mönch"
"Imbler, Leonhard",,,Studium
"Imbler, Michael",1600,,Studium
