,Geboren,Verstorben,Beruf,Person
"Ransbeck, Willibald",,"1581 <sup>JL</sup>","Studium,Schulmeister,Geistlicher,Pfarrer","Ransbeck, Willibald"
"Rapp, Christoph (Weissenburg)",,,Studium,"Rapp, Christoph (Weissenburg)"
"Rappold, Georg (Weissenburg)",,,"Studium,Geistlicher,Pfarrer","Rappold, Georg (Weissenburg)"
"Rasoris, Johann (Weissenburg)",,,Studium,"Rasoris, Johann (Weissenburg)"
"Rasoris, Johann (Weissenburg, Studium)",,,Studium,"Rasoris, Johann (Weissenburg, Studium)"
"Raspel, Karl",1741,,Studium,"Raspel, Karl"
"Raufleisch, Nikolaus",,,Studium,"Raufleisch, Nikolaus"
"Reanner, Paul",,1610,"Studium,Pfarrer","Reanner, Paul"
"Reichard, Bernhard (Weissenburg)",,,Studium,"Reichard, Bernhard (Weissenburg)"
"Reichard, Johann (1531)","1531 <sup>JL</sup>",,"Studium,Pfarrer","Reichard, Johann (1531)"
"Reichling, Johann",,,Studium,"Reichling, Johann"
"Reif, Georg (Ingolstadt)",,,Studium,"Reif, Georg (Ingolstadt)"
"Reif, Johann (Weissenburg)",,,"Studium,Dozent","Reif, Johann (Weissenburg)"
"Reismüller, Gabriel",,,Studium,"Reismüller, Gabriel"
"Reiter, Philipp (Weissenburg)",,,Studium,"Reiter, Philipp (Weissenburg)"
"Rettenbacher, Heinrich",,,Studium,"Rettenbacher, Heinrich"
"Ried, Jakob (Weissenburg)",,,Studium,"Ried, Jakob (Weissenburg)"
"Ringler, Johann (Weissenburg)",,,Studium,"Ringler, Johann (Weissenburg)"
"Ringlin, Johann (Weissenburg)",,,Studium,"Ringlin, Johann (Weissenburg)"
"Roller, Christoph (Weissenburg)",,,Studium,"Roller, Christoph (Weissenburg)"
"Rosenzweig, Jakob (Weissenburg)",,,Studium,"Rosenzweig, Jakob (Weissenburg)"
"Rot, Johann (Weissenburg)",,,Studium,"Rot, Johann (Weissenburg)"
"Rot, Johann Alexander",,,Studium,"Rot, Johann Alexander"
"Rot, Vitus (1569)","1569 <sup>JL</sup>",1624,"Studium,Syndikus","Rot, Vitus (1569)"
"Rot, Vitus (Weissenburg)",,1624,"Studium,Syndikus","Rot, Vitus (Weissenburg)"
"Roth, Jakob Friedrich Albert",1742,,"Studium,Pfarrer","Roth, Jakob Friedrich Albert"
"Roth, Jakob Friedrich Albrecht",,,Studium,"Roth, Jakob Friedrich Albrecht"
"Roth, Johann (Weissenburg)",,,Studium,"Roth, Johann (Weissenburg)"
"Roth, Johann Georg (1597)",1597,1671,"Gymnasium Illustre,Studium,Jurist,Diplomat","Roth, Johann Georg (1597)"
"Rott, Joachim",,,Studium,"Rott, Joachim"
"Rotteneicher, Gregor",,,Studium,"Rotteneicher, Gregor"
"Rudel, Ulrich (Weissenburg)",,,"Geistlicher,Studium","Rudel, Ulrich (Weissenburg)"
"Rung, Konrad",,,Studium,"Rung, Konrad"
"Sachs, Leonhard (Weissenburg)",,,Studium,"Sachs, Leonhard (Weissenburg)"
"Sallinger, Abel",,,Studium,"Sallinger, Abel"
"Sartoris, Richard",,,Studium,"Sartoris, Richard"
"Schafhäutel, Martin",1595,1627,"Studium,Geistlicher","Schafhäutel, Martin"
"Schattel, Johann",,,Studium,"Schattel, Johann"
"Schatz, Johann (Weissenburg)",,,"Studium,Pfarrer","Schatz, Johann (Weissenburg)"
"Schatz, Michael (Weissenburg)",,,"Studium,Geistlicher","Schatz, Michael (Weissenburg)"
"Schatz, Wolfgang",,"1563 <sup>JL</sup>","Studium,Geistlicher","Schatz, Wolfgang"
"Schauer, Eberhard",,,Studium,"Schauer, Eberhard"
"Scheblin, Johann (Weissenburg)",,,Studium,"Scheblin, Johann (Weissenburg)"
"Schechs, Leonhard (Weissenburg)",,,Studium,"Schechs, Leonhard (Weissenburg)"
"Schechs, Rupert",,,Studium,"Schechs, Rupert"
"Schechs, Ulrich",,,Studium,"Schechs, Ulrich"
"Schedel, Konrad (Weissenburg)",,,Studium,"Schedel, Konrad (Weissenburg)"
"Schedel, Ulrich",,,Studium,"Schedel, Ulrich"
"Schedlin, Johann (Weissenburg)",,,Pfarrer,"Schedlin, Johann (Weissenburg)"
"Schedlin, Konrad",,,Pfarrer,"Schedlin, Konrad"
