,Geboren,Verstorben,Beruf
"Beutler, Martin",,,Studium
"Bibel, Johann (Nürnberg)",,,Studium
"Biber, Gottfried von",,,Studium
"Biber, Johann (Wingen)",,,Studium
"Biber, Johann Georg (Obergünzburg)",,,"Studium,Geistlicher"
"Biber, Konrad",,,Studium
"Biberacher, Johann Evangelist",,,Studium
"Biberacher, Joseph",,,Studium
"Bibernell, Jakob",,,Studium
"Biburger, Konrad (Siegburg)",,,Studium
"Bichsel, Franz Kaspar Anton",,,Studium
"Bichte, Michael",,,"Geistlicher,Studium"
"Bick, Georg",,,Studium
"Bick, Jodocus",,,Studium
"Bickel, Georg (Isny)",,,Studium
"Bickel, Johann (Königshofen)",,,Studium
"Bickel, Johann Michael (1728)",1728,,Studium
"Bickel, Johann Michael (Laudenbach)",,,Studium
"Bickel, Konrad (Bonlanden)",,,Studium
"Bickel, Lorenz (Chur)",,,Studium
"Bickel, Martin (Heilbronn)",,,Studium
"Bickelsheim, Johann von",,,Studium
"Bickhart, Johann Michael",,,Studium
"Bidenkopf, Heinrich von (Biedenkopf)",,,Studium
"Bidenkopf, Heinrich von (Biedenkopf, Studium)",,,Studium
"Bidermann, Georg (Ellwangen)",,,"Geistlicher,Studium"
"Bidermann, Johann (Grünsfeld)",,,Studium
"Bidermann, Konrad (Schaffhausen)",,,Studium
"Bidermann, Matthäus (Cernay)",,,Studium
"Bidmann, Christoph",,,Studium
"Biechel, Johann (Hohenwart)",,,Studium
"Biechele, Johann (Ehingen)",,,Studium
"Biechele, Wolfgang",,,Studium
"Biechelmeier, Michael Joseph",1628,1666,"Kapuziner,Mönch,Schüler"
"Biechler, Christian (Messkirch)",,,"Priester,Pfarrer,Studium,Jesuitengymnasium"
"Biechler, Melchior",1615,,"Priester,Studium,Pfarrer"
"Biechler, Michael (1624)",1624,,"Studium,Priester,Pfarrer"
"Biegeisen, Melchior",,,Studium
"Biegel, Johann (Stuttgart)",,,Studium
"Bieger, Ulrich",,,Studium
"Biegler, Joachim",,,Studium
"Biel, Johann (Heidelberg)",,,Studium
"Biener, Konrad",,,Studium
"Biensack, Nikolaus",,,Studium
"Bierbach, Georg von",,,Studium
"Bierbaumer, Johann",,,Studium
"Bierensieder, Paul",,,Studium
"Bierenwein, Johann Peter",,,Studium
"Bieringer, Nikolaus",,,Studium
"Bierle, Johann Joseph (Miesbach)",,,Studium
