,Geboren,Verstorben,Beruf
"Leirer, Joseph Adolph",1711,1750,"Kanoniker,Augustinerchorherr"
"Leiser in Idolsberg und Kronseck, Christoph","1567 <sup>JL</sup>",1648,"Studium,Rat"
"Leiser, Sigismund (Österreich)",,,Studium
"Leiser, Ulrich",,,Studium
"Lengreiter, Ignaz",1681,1718,"Franziskaner,Mönch"
"Lenner, Richard",,,Studium
"Leo, Urban",,,Studium
"Leupold, Isaak",,,Studium
"Leutner, Paul (Krems)",,,Studium
"Lichtenstein zu Nikolsburg, Karl","1569 <sup>JL</sup>",1627,"Studium,Rat"
"Liebhart, Alexander",,"1558 <sup>JL</sup>","Studium,Jurist,Professor"
"Liedmeier, Balthasar",1669,,Jesuit
"Lindauer, Andreas",1650,1681,Jesuit
"Lindeck zu Lizzana, Christoph von",,1602,"Studium,Kanoniker,Rat"
"Linsmeier in Weinzierl und Missendorf, Johann Gottfried","1575 <sup>JL</sup>",1641,"Studium,Jurist"
"Linsmeier von Greifenberg auf Seissenegg, Johann Adam",,,"Studium,Jurist"
"Lochart, Kaspar Stanislaus",,,Studium
"Locher, Nikolaus (Österreich)",,,"Studium,Jurist,Kanzler,Offizial"
"Lorel, Leonhard",,,Studium
"Losenstein, Georg Christoph Freiherr von",1589,1622,"Studium,Kämmerer"
"Losenstein, Georg Dietmar von",1595,,"Studium,Jurist"
"Losenstein, Gregor Freiherr von",,,"Studium,Pfleger"
"Lotter, Gregor",1657,1737,"Benediktiner,MÖnch"
"Lozmer, Johann",,,Schreiber
"Luchis, Andreas von (Neustadt)",,,Studium
"Luftenecker, Maximilian",,,"Studium,Jurist,Exulant"
"Lux, Robert",1751,1792,"Benediktiner,Mönch"
"Mader, Andreas",,,Studium
"Mang, Viktor",,,"Studium,Mediziner,Arzt"
"Marchesi, Paul (Passau)",,,"Studium,Geistlicher"
"Marfeller, Johann",,,Studium
"Mark, Maximilian",,,Studium
"Markstein, Matthäus",,,Studium
"Martini, Martin (St.Leonhard am Walde)",,,Studium
"Maschko von Niederlois, Johann Melchior",,,Studium
"Maurer, Elias",,,Studium
"Maurus Leonhard",,,Mönch
"Mechtler, Peter",,,Studium
"Meckau in Kreuzen, Georg Helfrich Freiherr von",,,Studium
"Meckau in Kreuzen, Leonhard Helfrich","1577 <sup>JL</sup>",1644,"Studium,Rat,Minister,Statthalter"
"Meckau, Johann Kaspar Freiherr von",,1588,"Studium,Rat"
"Meichsner, Johann (Zwettl)",,,Studium
"Meier, Franz Sebastian (Österreich)",,,Studium
"Meier, Ignaz (Neumarkt)",,,Studium
"Meier, Johann Gotthard",,,Studium
"Meier, Oswald (Krumau)",,,Studium
"Meierhofer, Michael (Österreich)",,"1575 <sup>JL</sup>",Pfarrer
"Meiern, Jesaia",,,Studium
"Meindorf, Bernhard von",,,Pfleger
"Mitschonczuchten, Nikolaus",,,Priester
