,Geboren,Verstorben,Beruf
"Baumann, Kaspar Johann",,,"Studium,Geistlicher"
"Baumgartner, Jakob (St.Wolfgang)",,,Studium
"Bechelt, Johann",,,Studium
"Bechsenstein, Johann",,,Geistlicher
"Bechtold, Johann (Neustadt)",,,"Studium,Dominikaner,Mönch"
"Beck, Balthasar (Uttenweiler)",,,Studium
"Beck, Johann (Pfarrer, B33749)",,,Pfarrer
"Beck, Wolfgang (Felldorf)",,,Studium
"Beckel, Johann (Pfarrer, B42066)",,"1513 <sup>JL</sup>",Pfarrer
"Beer, Sebastian (Gammertingen)",,,Studium
"Behaim, Paul (Pfatter)",,,Studium
"Behaim, Philipp (Pfarrer)",,,Pfarrer
"Beinheim, Johann (Strassburg)",,,Studium
"Bellendorfer, Alexander (Heidelberg, Studium, H11195)",,,Studium
"Belz, Kaspar (Nagold)",,,"Studium,Geistlicher"
"Belz, Melchior",,,"Studium,Pfarrer,Geistlicher"
"Bendel, Michael (Schlesien)",,,Studium
"Berchel, Jakob",,,Studium
"Bereon, Christoph",,,Pfarrer
"Bergenauer, Oswald",,,Studium
"Berghauser, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Beringer, Vitus (Rentmeister)",,,Rentmeister
"Beringer, Wolfgang (Wimpfen)",,,Studium
"Berlin, Johann (Dinkelsbühl)",,,"Geistlicher,Studium"
"Berlin, Johann (Plieningen)",,,"Studium,Arzt,Mediziner"
"Bern, Ägidius von",,,Studium
"Bernel, Michael",,,Studium
"Bernhard, Jodocus (Schupf)",,,Studium
"Bertschin, Johann (Erlau)",,,"Studium,Pfarrer"
"Besold, Georg (Wunsiedel)",,,Studium
"Bestler, Konrad",,,"Pfarrer,Geistlicher"
"Bettendorfer, Sebastian",,,Studium
"Betzold, Sebastian",,,Studium
"Beuscher, Eberhard",,,Studium
"Biechler, Thomas",,,Studium
"Biegendorfer, Peter",,,Geistlicher
"Bindeler, Lorenz",,,Studium
"Binder, Georg (Zürich)",,,Studium
"Binzenpeunter, Sebastian",,,Studium
"Birdner, Christoph",,,Studium
"Birkel, Georg",,,Studium
"Birster, Michael",,,"Pfarrer,Studium,Kanoniker"
"Bisuto, Alexander von",,,Studium
"Bittelmüller, Jakob",,,Studium
"Bittelschiess, Johann (Ehingen)",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Bitter, Michael",,,"Studium,Jurist"
"Bittner, Friedrich",,,Studium
"Blank, Christoph (München)",,,Studium
"Blankenbach, Anton",,,Studium
"Blech, Theobald",,,Studium
