,Geboren,Verstorben,Beruf
"Klieber, Jakob",,,Studium
"Klinger, Johann (Schwäbisch Gmünd)",,,Studium
"Klostermann, Ulrich",,,Studium
"Klotzeisen, Georg (Dillingen, Studium)",,,Studium
"Knetz, Peter",,,Studium
"Knod, Heinrich (Staffelstein)",,,Studium
"Knodner, Michael",,,Studium
"Koch, Michael (Grüningen)",,,Studium
"Kohler, Johann (Wasserburg)",,,Studium
"Kohler, Thomas (Mondsee)",,,Studium
"Kolb, Franz (Leipheim)",,,Studium
"Kolbinger, Johann",,,"Studium,Geistlicher"
"Kolk, Ulrich",,,Studium
"Kopfsburg, Georg Gremmel Grimmel von",,,Prokurator
"Korner, Sebastian",,,Studium
"Kostinger, Georg",,,Studium
"Kostmann, Gebhard",,,"Pfarrer,Studium"
"Kostmann, Kaspar",,,Studium
"Kraft, Jakob (Ulm)",,,Studium
"Kranch, Philipp",,,"Studium,Kanoniker"
"Kranhofer, Christoph",,,Studium
"Kranhofer, Sebald",,,Studium
"Kratzer, Nikolaus (1487)","1487 <sup>JL</sup>",,"Studium,Astronom,Uhrmacher"
"Kratzer, Nikolaus (München)",,,"Studium,Astronom,Uhrmacher"
"Kraus von Neufahrn, Sigismund",,,Kastner
"Kraus, Kilian",,,Studium
"Kraus, Sigismund",,,Kastner
"Krause, Johann (Memmingen)",,,Studium
"Krebs, Johann (Dürkheim)",,,Studium
"Kreis, Matthias",,,Studium
"Kreis, Stephan",,,Studium
"Kreisbeck, Moritz",,,Studium
"Kremnitzer, Heinrich",,,"Studium,Mediziner"
"Kresslin, Johann (Ulm)",,,Studium
"Kretschmeier, Johann",,,"Geistlicher,Studium"
"Kretz, Johann (Augsburg)",,,Studium
"Kretz, Wendelin",,,"Studium,Pfarrer"
"Kreuzer, Peter (Neumarkt)",,,Studium
"Krieger, Albert",,,Studium
"Krieger, Wolfgang (Regensburg)",,,Studium
"Krom, Johann",,,Studium
"Krutz, Peter",,,Studium
"Kuch, Johann",,,"Studium,Karmeliter,Mönch"
"Kuchenbrot, Sebastian",,,Studium
"Kuhn, Ambrosius",,,"Studium,Geistlicher"
"Kurz, Jodocus",,"1525 <sup>JL</sup>","Studium,Geistlicher"
"Käs, Johann (Studium)",,,Studium
"Kästle, Sixt",,,Studium
"Kötzting, Johann",,,Studium
"Küfer, Valentin (Ansbach)",,,Studium
"Kühn, Wilhelm",,,Studium
"Kühne, Ludwig",,,"Pfarrer,Deutschordensritter"
"Kürschner, Andreas (Mergentheim)",,,Studium
"Lampart, Jakob (Basel)",,,"Studium,Ratsherr"
"Lamus, Friedrich",,,Studium
"Landenberg, Heinrich",,,"Geistlicher,Studium"
"Lang, Johann (München, Studium)",,,Studium
"Lang, Sebastian (Rheinfelden)",,,"Studium,Pfarrer,Kanoniker"
"Lappbühler, Georg",,,Studium
"Laubach, Nikolaus",,,Studium
"Lauer, Kaspar (Hammelburg)",,,Studium
"Lechner, Johann (Mondsee)",,,Studium
"Lehmberger, Georg",,,Richter
"Lehrerl, Stephan",,,Studium
"Lei, Paul",,,Studium
"Leier, Michael (Heilbronn)",,,Studium
"Leiningen, Reichard Graf von",,,Vizedom
"Leirer, Johann (Wesbach)",,,Studium
"Leiske, Heinrich",,,Studium
"Lemmel, Nikolaus",,,Studium
"Lendle, Johann (Reutlingen)",,,Studium
"Lengdorfer, Matthias",,"1548 <sup>JL</sup>","Studium,Pfarrer"
"Lenghammer, Georg",,,Studium
"Leo, Kaspar (Balingen)",,"1553 <sup>JL</sup>","Geistlicher,Deutschordensritter,Studium,Pfarrer"
"Lerch, Andreas",,,Studium
"Leutel, Leonhard (Hofkirchen)",,,Studium
"Leuter, Achatius",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Lichtenstein, Achatius von",,,"Studium,Kanoniker"
"Liebermann, Nikolaus",,,Studium
"Lignis, Franz",,,Studium
"Linder, Johann (Beikheim)",,,Studium
"Lins, Michael (Feldkirch)",,,Studium
"Linser, Benedikt",,,Studium
"Lochinger, Johann (Heidelsheim)",,,Studium
"Lorbeer, Stephan",,,Studium
"Lorenz (Lausanne)",,,Studium
"Lorenz, Georg (Landsberg)",,,Geistlicher
"Lubeuten, Georg",,,Studium
"Ludold, Christoph",,,Studium
"Ludwig, Johann (Nürnberg)",,,Studium
"Luftig, Michael",,,Studium
"Lupi, Georg (Studium)",,,"Studium,Karmeliter,Mönch"
"Lupi, Hieronymus",,,Studium
"Luterwin, Siegfried",,"1519 <sup>JL</sup>","Notar,Sekretär,Pfarrer"
"Lutz, Jakob (Gengenbach)",,,Studium
"Löble, Johann Ulrich",,,Studium
"Lölau, Andreas",,,Studium
"Lösch, Jodocus",,,Studium
"Maler, Wolfgang (Offenburg)",,,Studium
"Manasser, Aegidius",,,Studium
"Mandel, Sebastian",,,Studium
"Mangold, Balthasar (Eisen)",,,Studium
"Mann, Lorenz",,,Studium
"Markheimer, Paul",,,Studium
"Marstaller, Martin",,,Studium
"Martin, Anton (Gray)",,,Studium
"Martin, Heinrich (Tuttlingen)",,,Studium
"Maschauer, Sigismund",,,Studium
"Matt, Johann Jodocus",,,Geistlicher
"Mattsee, Augustin von",,,Studium
"Maurer, Andreas (Weilheim)",,,Studium
"Maurer, Nikolaus (Coburg)",,,"Studium,Pfarrer"
"Maurus, Nikolaus","1483 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Mausheimer, Lorenz",,,"Studium,Pfarrer"
"Meichelbeck, Otmar",,,"Geistlicher,Kanoniker,Studium"
"Meichsner, Johann (Weiden)",,,Studium
"Meier, Andreas (Ettlingen)",,,Studium
"Meier, Clemens (Sindelfingen)",,,Studium
"Meier, Gallus (Nellingen)",,,Studium
"Meier, Georg (Nürnberg, Studium)",,,Studium
"Meier, Jodocus (Zürich)",,,Studium
"Meier, Johann (München)",,,Studium
"Meier, Johann (Schwäbisch Gmünd)",,,Studium
"Meier, Leonhard (Hettingen)",,,Studium
"Meier, Leonhard (Lindau)",,,Studium
"Meier, Markus (Friedberg)",,,Studium
"Meier, Melchior (Ulm)",,,Studium
"Meier, Wolfgang (Bruneck)",,,Studium
"Meil, Erhard",,,Studium
"Meinburger, Bernhard",,,Studium
"Meisel, Gregor",,,Studium
"Mellinger, Johann",,,Studium
"Menger, Johann (Ebingen)",,,Studium
"Mengersreuther, Johann",,,Studium
"Menhofer, Johann (Studium, E21740)",,,Studium
"Menhofer, Konrad",,,Studium
"Merebold, Augustin",,,Studium
"Merk, Hieronymus",,,"Studium,Pfarrer,Johanniter,Komtur"
"Merkel, Marius Markus",,,Studium
"Mermachart, Lambert",,,Studium
"Mesar, Urban",,,Studium
"Mesch, Johann (Scharenstetten)",,"1556 <sup>JL</sup>","Studium,Pfarrer"
"Messinger, Johann (Strassburg, Studium)",,,Studium
"Metschel, Leonhard",,,"Studium,Pfarrer"
"Metzel, Leonhard",,,Studium
"Metzger, Balthasar (Weissenburg)",,,"Priester,Geistlicher,Studium"
"Metzger, Ludwig (Neuffen)",,,"Studium,Schulmeister"
"Metzinger, Georg (Freiburg)",,,Studium
"Metzler, Hieronymus",,,Studium
"Mickler, Nikolaus",,,Studium
"Minder, Nikolaus",,,Studium
"Minninger, Wolfgang",,,Studium
"Mohn, Thomas",,,Studium
"Mohr, Georg (Coburg)",,,"Studium,Pfarrer"
"Molantoris, Johann",,,Studium
"Molitor, Johann (Erlenbach)",,,Studium
"Moll, Matthias Matthäus",,,Studium
"Moosbeder, Georg",,,"Studium,Pfarrer"
"Morien, Sander",,,Studium
"Moroldinger, Sebastian",,,Studium
"Morszheym, Georg",,,
"Moser, Wilhelm (Schwaz)",,,"Priester,Studium"
"Motsch, Jodocus",,,Geistlicher
"Mulfer, Christoph",,,Studium
"Muli, Ulrich",,,Studium
"Mundreich, Peter",,,Studium
"Murer, Heinrich (Gemünden)",,,Studium
"Murlet, Heinrich",,,Studium
"Muskateller, Johann",,,Studium
"Mösel, Christoph (Mönch)",,,"Mönch,Benediktiner"
"Mühlecker, Johann",,,Studium
"Mühlheimer, Andreas (Eggenfelden)",,,Studium
"Mülich, Johann (Reutlingen)",,,Studium
"Mülich, Peter (Cannstatt)",,,Studium
"Müller, Johann (Konstanz, Studium, E21727)",,,Studium
"Müller, Johann (Lienzingen)",,,Studium
"Müller, Peter (Esslingen)",,,Studium
"Müllner, Christoph (Memmingen)",,,Studium
"Münch zu Münchhausen, Jodocus",,"1565 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer,Generalvikar"
"Münch, Philipp",,,Studium
"Münchingen, Georg",,,Studium
"Nachhart, Michael",,"1562 <sup>JL</sup>","Studium,Geistlicher,Priester"
"Napfer, Gerhard",,,Studium
"Neidhard, Johann Ulrich",,,"Studium,Geistlicher"
"Nepfel, Konrad",,,Studium
"Nesseltaler, Johann",,,"Studium,Geistlicher"
"Neudert, Bernhard",,,"Studium,Geistlicher"
"Neufer, Thomas",,,"Studium,Zisterzienser,Mönch"
"Niess, Johann (Altötting)",,,Studium
"Nigri, Peter",,,Studium
"Nothaft von Bodenstein, Georg",,,"Kastner,Hofmeister,Richter"
"Nubelperg, Gabriel",,,Studium
"Nussbaum, Philipp",,,Studium
"Nussdorf, David von",,,Pfleger
"Nuwkin, Andreas",,,Studium
"Nägele, Johann (Ulm, Studium)",,,Studium
"Obergassner, Wolfgang",,,Studium
"Obermeier, Georg (Wörth)",,,Studium
"Obermeier, Gregor",,,Studium
"Obert, Johann (Zuzenhausen)",,,Studium
"Ochs, Nikolaus",,,Studium
"Octernarius, Albert",,,Studium
"Oden, Johann (Heilbronn)",,,Studium
"Odenberg, Johann von",,,"Mönch,Benediktiner"
"Olifer, Benedikt",,,Studium
"Ollmann, Johann",,,Studium
"Oloreus, Andreas",,,"Studium,Professor,Jurist"
"Osterringer, Beatus",,,"Studium,Karmeliter,Mönch"
"Otmar (Freiburg)",,,Studium
"Ott, Johann (Kastner)",,,Kastner
"Otter, Ulrich",,,"Studium,Mönch"
"Panzer, Peter",,"1544 <sup>JL</sup>","Studium,Pfarrer"
"Pappold, Magnus",,,Studium
"Pappus von Trazberg, Hieronymus (Feldkirch, Studium)",,,Studium
"Papst, Valentin",,,Studium
"Paulfinger, Balthasar",,,Studium
"Paxeder, Georg",,,"Studium,Domvikar"
"Peller, Johann",,,Studium
"Pellionis, Markus",,,Studium
"Perl, Johann (Laufen)",,,Studium
"Permetter, Georg",,,Studium
"Petri, Johann (Langendorf)",,,"Studium,Korrektor"
"Pfaffenberger, Georg (Altötting)",,,Studium
"Pfeffinger, Jakob (Studium)",,,"Studium,Benediktiner,Mönch"
"Pfeiffer, Johann (Münchberg)",,,Studium
"Pferrer, Sebastian",,,Studium
"Pfeurelin, Andreas",,,Studium
"Pfichtholz, Andreas",,,Studium
"Pfiffer, Wolfgang (Ribeauvillé)",,,Studium
"Pflacher, Ambrosius",,,Pfarrer
"Pfreimberger, Erhard",,,"Studium,Pfarrer"
"Pictoris, Johann (Bamberg)",,,Studium
"Piscatoris, Johann (Tailfingen, Studium)",,,"Studium,Geistlicher,Mediziner,Arzt"
"Piscatoris, Sebastian (Neuenstadt)",,,Studium
"Pistor, Engelhard",,,"Studium,Dominikaner,Mönch"
"Pistoris, Heinrich (Gefell)",,,Studium
"Pistoris, Johann (Kasendorf)",,,Studium
"Pistoris, Peter (Bischofsheim, Studium)",,,Studium
"Plattner, Bartholomäus",,,Studium
"Popp, Simon",,,Studium
"Poppe, Johann (Bern)",,,Studium
"Pranttner, Wolfgang",,,
"Presselberger, Johann",,,Studium
"Preussinger, Andreas",,,Studium
"Prinz, Philipp",,,Studium
"Propst, Konrad (Landsberg)",,,Studium
"Pründel, Michael",,,Pfarrer
"Puriberger, Johann",,,Studium
"Rad, Kaspar",,,Studium
"Rad, Michael",,,Studium
"Radmeier, Christoph",,,Studium
"Rank, Johann (Laufenburg)",,"1527 <sup>JL</sup>","Studium,Geistlicher"
"Rappold, Heinrich (Berg)",,,"Geistlicher,Pfarrer,Studium"
"Raschmann, Martin",,,Studium
"Rasoris, Johann (Schwegenheim)",,,Studium
"Rattmannsdorfer, Otto",,,Studium
"Rau, Nikolaus (Schauenstein)",,,"Studium,Pfarrer"
"Raue, Martin",,,Studium
"Rebhuhn, Ulrich",,,Studium
"Reich, Walter",,,"Studium,Vogt,Assessor"
"Reichel, Christoph (Burghausen, Studium)",,,Studium
"Reichen, Oswald",,,Studium
"Reichenauer, Lukas",,,Studium
"Reidel, Johann (Wasserburg)",,,Studium
"Rein, Wolfgang",,,Studium
"Reinhard, Peter (Eppingen)",,,"Studium,Pfarrer"
"Reinschmid, Leonhard",,,Studium
"Reischer, Georg",,,"Studium,Geistlicher"
"Reiser, Ulrich (Augsburg)",,,Studium
"Reit, Macarius",,,Zoller
"Reit, Sigismund (Augsburg)",,,Studium
"Reiter, Leonhard (Landshut)",,,Studium
"Reitgürtler, Christoph",,,Studium
"Renner, Georg (Vilseck)",,,Studium
"Renz, Christoph (Ulm)",,,"Studium,Geistlicher"
"Resch, Adam (Königsberg)",,,Studium
"Resch, Ludwig",,,"Studium,Pfarrer"
"Resch, Peter (Pulkau)",,,Studium
"Rettelstein, Johann",,,Studium
"Reuss, Johann (Eschenbach)",,,Studium
"Reuss, Johann (Mellrichstadt)",,,Studium
"Reuss, Wolfgang (Gössweinstein)",,,Studium
"Reuter, Eberhard (Bayreuth)",,,Studium
"Richter, Martin",,,Studium
"Rickel, Matthäus",,,Studium
"Riebstein, Johann (Hof)",,,Studium
"Riebstein, Johann (Hof, Studium)",,,Studium
"Rieburg, Wilhelm von",,,Studium
"Rieder, Balthasar (Burghausen)",,,Studium
"Rieder, Georg (Landshut, Studium)",,,Studium
"Rieder, Martin (Landau)",,,Studium
"Riedlingen, Johann von (Riedlingen, Studium)",,,Studium
"Rieger, Ägidius",,,"Studium,Geistlicher"
"Riegler, Rudpert Rupert",,,Studium
"Rieneck, Christoph",,,Studium
"Rieser, Jakob (Sulz)",,,Studium
"Rieser, Konrad (Biberach)",,,"Studium,Pfarrer,Geistlicher"
"Riff, Friedrich",,,Studium
"Rippberger, Reinhard",,,Studium
"Rohrbach, Johann (Tübingen)",,"1548 <sup>JL</sup>","Pfarrer,Propst,Studium"
"Rohrenauer, Wolfgang",,,Studium
"Roller, Georg (Reichshoffen)",,,Studium
"Roman, Bartholomäus",,,Studium
"Ronz, Wendelin",,,Studium
"Rose, Markus",,,"Studium,Zisterzienser,Mönch"
"Rosner, Emmeran",,,Studium
"Rossnagel, Johann (Basel)",,,Studium
"Rotenberg, Sebastian",,,Studium
"Roter, Valentin (Reutlingen)",,,Studium
"Rothofer, Johann",,,Studium
"Rotmund, David (Lindau)",,,"Studium,Prokurator,Pfarrer"
"Rotpletz, Christoph Gregor",,,Studium
"Rottweil, Daniel von",,,Studium
"Ruck, Martin (Laufenburg)",,,Studium
"Rudolph, Anton (München)",,"1574 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer"
"Ruff, Johann (Obertürkheim)",,,"Studium,Pfarrer"
"Ruff, Rudpert Rupert",,,Studium
"Rupert, Johann (Marktschorgast)",,,Studium
"Russ, Johann (Cronach)",,,Studium
"Russheimer, Johann (München, Studium)",,,Studium
"Ruttner, Fridolin",,,"Studium,Pfarrer,Kanoniker"
"Röfinger, Georg",,,Studium
"Rösel, Johann",,,Studium
"Rössler, Sebastian (Redwitz)",,,Studium
Sachs,,,Prokurator
"Saffa, Martin",,,Studium
"Salbeck, Wilhelm",,,Studium
"Salus, Valentin",,,Studium
"Salwirt, Gervasius",,"1540 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Sammler, Melchior",,"1536 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Sandner, Friedrich",,,"Pfarrer,Studium"
"Saraponicinus, Nikolaus",,,Studium
"Sartor, Sebastian (Seissen)",,,"Studium,Geistlicher"
"Sattler, Konrad (Cannstatt)",,,Studium
"Sauerhafen, Nikolaus",,,Studium
"Sauermilch, Heinrich",,,Studium
"Schadeler, Martin",,,Studium
"Schaffer, Nikolaus (Rottweil)",,,Studium
"Schaffhauser, Johann (Schafhausen)",,,Studium
"Schafmeier, Christoph",,,"Pfarrer,Studium"
"Schardenberger, Wendelin",,,"Studium,Benediktiner,Mönch"
"Scharnachtal, Johann Beatus von",,"1541 <sup>JL</sup>","Studium,Ratsherr"
"Schaub, Friedrich",,"1554 <sup>JL</sup>","Pfarrer,Studium,Rektor"
"Schaub, Johann (Besigheim)",,,"Studium,Mediziner,Arzt"
"Scheblin, Matthias",,"1570 <sup>JL</sup>","Studium,Geistlicher"
"Schecker, Johann (Dekan)",,,"Dekan,Augustinerchorherr,Kanoniker"
"Scheffler, Johann (Augsburg, Studium)",,,Studium
"Scheider, Konrad (Ingolstadt)",,"1534 <sup>JL</sup>",Studium
"Schellenberg, Johann Marquard von",,,"Pfarrer,Studium"
"Schellenberg, Wolf von",,,Pfleger
"Schellheimer, Johann",,,"Kastner,Gerichtsschreiber"
"Schelling, Georg (Entringen)",,,Studium
"Schenartz, Wilhelm (Mediziner)",,,Mediziner
"Schenk, Johann (Aschaffenburg)",,,Studium
"Schenkel, Philipp",,,Studium
"Scherer, Johann (Riedlingen)",,,Studium
"Scherf, Johann",,,Studium
"Scherle, Andreas",,,Studium
"Scherle, Markus",,,Studium
"Scheubel, Melchior",,,Studium
"Scheuer, Michael",,,Studium
"Scheuer, Nikolaus",,,Studium
"Scheufele, Johann (Pappenheim)",,,Studium
"Schieber, Matthias",,,Studium
"Schieber, Paul",,,Studium
"Schiebs, Kaspar",,,Studium
"Schiemer, Nikolaus",,,Studium
"Schiller, Johann (Ulm)",,,Studium
"Schiller, Martin (Gengenbach)",,,Studium
"Schilling, Sebastian (St.Gallen)",,,Studium
"Schillwatz, Ulrich",,,Studium
"Schirmer, Michael (Frickenhausen)",,,Studium
"Schlaufer, Georg",,,Studium
"Schlegel, Jakob (Ulm)",,,Studium
"Schlegel, Johann (München)",,,Studium
"Schleger, Ludwig",,,Studium
"Schleicher, Jakob (Ulm)",,,Studium
"Schlund, Michael",,,"Studium,Geistlicher"
"Schmachtenberger, Hieronymus",,,Studium
"Schmalkalden, Johann",,,Studium
"Schmalz, Anastasius",,,Studium
"Schmalzing, Friedrich",,,Studium
"Schmatz, Alexander",,,Studium
"Schmelzel, Florian",,,Studium
"Schmid, Bartholomäus (Augsburg)",,,"Geistlicher,Studium"
"Schmid, Bartholomäus (Biberach)",,,Studium
"Schmid, Georg (Lauingen)",,"1550 <sup>JL</sup>",Pfarrer
"Schmid, Johann (Dettelbach)",,,Studium
"Schmid, Johann (Prokurator)",,,Prokurator
"Schmid, Morand",,,"Pfarrer,Studium"
"Schmid, Nikolaus (Hof)",,,"Studium,Geistlicher"
"Schmid, Sigismund (Hollfeld)",,,Studium
"Schneider, Georg (Landsberg)",,,Studium
"Schneider, Peter (Buttenheim)",,,Studium
"Schnell, Burkhard",,,Studium
"Schnell, Hieronymus (Stuttgart)",,,Studium
"Schnerpf, Wilhelm",,,Studium
"Schnierle, Franz",,,"Studium,Mediziner,Arzt"
"Schnur, Balthasar (Winterhausen)",,,Studium
"Schober, Johann (Auerbach)",,,Studium
"Scholl, Johann (Hersbruck)",,,Studium
"Schopper, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Schopper, Leonhard",,,Studium
"Schreck, Balthasar (Konstanz)",,,Studium
"Schreiber, Georg (Löwenstein)",,,Studium
"Schrein, Sigismund",,,Studium
"Schrendel, Tiburtius",,,Studium
"Schrottenbach, Johann (Giessen)",,,Studium
"Schude, Valentin",,,Studium
"Schultes, Melchior",,,"Studium,Geistlicher"
"Schulz, Georg (Münnerstadt)",,,Studium
"Schuster, Christoph (München)",,,Studium
"Schuster, Johann (Hall/Tir.)",,,Studium
"Schutz, Matthäus",,,Studium
"Schwab, Johann (Armstorf)",,,Studium
"Schwarz, Johann (Neunburg vorm Wald)",,,Studium
"Schwarz, Kaspar (Leutkirch)",,"1544 <sup>JL</sup>","Studium,Geistlicher"
"Schwarz, Martin (Soltau)",,,Studium
"Schwarzenberg, Christoph von",,,Pfleger
"Schwender, Erhard (Rottenburg)",,,Studium
"Schwicker, Franz",,,Studium
"Schönauer, Paul",,,Studium
"Schönbenz, Johann",,,Studium
"Schönburger, Johann",,"1555 <sup>JL</sup>","Studium,Kanoniker,Bischof,Abt"
"Schütz, Georg (Kissing)",,,Studium
"Schütz, Johann (Weissenburg)",,,Studium
"Scribol, Georg",,,Studium
"Sebastian (Studium, E21581)",,,"Studium,Zisterzienser,Mönch"
"Secka, Magnus",,,Studium
"Seckendorf, Sigismund voon",,,Studium
"Seckler, Johann (Eppingen)",,,Studium
"Seckler, Matthäus",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Sedelmeier, Ulrich",,,"Pfarrer,Studium"
"Seibold, Johann (Weissenburg)",,,"Studium,Geistlicher"
"Seiboldsdorf, Wolfhard",,,Studium
"Seidenbander, Nikolaus",,,"Studium,Mönch"
"Seidenschwanz, Andreas",,,Studium
"Seifried, Christian (Nesselwang)",,,Studium
"Seifried, Dominik",,,Studium
"Seifried, Nikolaus (Kronach)",,,Studium
"Seim, Hieronymus",,,"Studium,Pfarrer"
"Seissler, Wilhelm",,,Prokurator
"Seitz, Wolfgang (Riedlingen)",,,Studium
"Seldner, Georg (Regensburg)",,,Studium
"Septimius, Stephan",,,"Studium,Theologe"
"Seratoris, Dionysius",,,Studium
"Settele, Jodocus (Memmingen)",,,Studium
"Setzret, Konrad",,,Studium
"Sickinger, Kaspar",,,Studium
"Siedler, Moritz",,,Studium
"Sifridi, Valentin",,,Studium
"Silberberg, Anton",,,"Studium,Theologe"
"Sinwol, Leonhard",,,Studium
"Sittenbeck, Jodocus",,,Studium
"Slaep, Johann",,,Studium
"Sommer, Peter (Landau)",,,Studium
"Sommer, Wilhelm (A35286)",,,
"Sonnenberg, Franz (Konstanz)",,,Studium
"Spengler, Markus",,,"Studium,Pfarrer,Geistlicher"
"Sperberseck, Sebastian von",,,Studium
"Sperl, Simpert",,,"Geistlicher,Studium"
"Sperr, Martin",,,Studium
"Speth, Blasius",,,"Studium,Benediktiner,Mönch"
"Spethnagel, Nikolaus",,,Studium
"Spindler, Johann (Schürpflingen)",,,Studium
"Spitznagel, Ulrich",,,Studium
"Spreter, Melchior",,,Studium
"Stadion, Burkhard von (Studium)",,,"Studium,Vogt"
"Stahel, Christian",,,Studium
"Stammler, Sigismund",,,"Studium,Geistlicher"
"Stark, Johann (Stadtschreiber)",,,Stadtschreiber
"Staudach, Johann (St.Gallen)",,,Studium
"Staudacher, Sigismund",,"1546 <sup>JL</sup>","Geistlicher,Studium"
"Stauder, Sebastian",,,Studium
"Staudinger, Konrad (Kastner, H19829)",,,Kastner
"Stebel, Christian",,,Studium
"Stebmann, Matthias",,,Studium
"Steckel, Martin",,,Studium
"Stedler, Johann",,,Studium
"Stehle, Erhard",,,Studium
"Stein zu Jettingen, Johann Adam",,"1518 <sup>JL</sup>","Studium,Kanoniker"
"Stein, Johann (Regensburg)",,,"Studium,Pfarrer"
"Steinberger, Georg (Oettingen)",,,Studium
"Steinfels, Christian (Biberach)",,"1525 <sup>JL</sup>","Studium,Pfarrer"
"Steinheibel, Heinrich",,,Notar
"Steininger, Johann (Deggendorf)",,,Studium
"Steinmetz, Matthäus (Überlingen)",,,Studium
"Steinmetz, Wilhelm",,,Studium
"Stemmel, Hippolyth",,,Studium
"Stengel, Johann (Kasendorf)",,,Studium
"Stephan (Studium, F18213)",,,"Studium,Mönch"
"Sterl, Johann",,,Studium
"Stettner, Stephan (Tittmoning)",,,Studium
"Stieler, Johann (Schongau)",,,Studium
"Stilz, Christoph",,,Studium
"Stocker, Sigismund",,,Studium
"Stojentin, Valentin",,,"Studium,Jurist"
"Stoll, Martin (Studium)",,,"Studium,Dominikaner,Mönch"
"Stolp, Johann (Marbach)",,,Studium
"Stolz, Johann (Aschaffenburg)",,,Studium
