,Geboren,Verstorben,Beruf
"Kolb, Paul (Passau)",,,Studium
"Kolleneder, Wolfgang",,,Studium
"Konrad, Michael (Urach)",,,Studium
"Konstanz, Franz von",,,Studium
"Korber, Fridolin",,,Studium
"Korn, Johann (Kolsass)",,,Studium
"Koser, Georg",,,"Studium,Zisterzienser,Mönch"
"Kracht, Johann",,,Studium
"Kraet, Leonhard",,,Studium
"Kraft, Anton (Studium)",,,Studium
"Kraft, Peter (Mengen)",,,"Pfarrer,Studium,Geistlicher"
"Kraft, Stephan",,,Studium
"Kraftinger, Wolfgang",,,Studium
"Krapf, Stephan",,,Studium
"Kraus, Jodocus (Windsheim)",,,Studium
"Krebs, Konrad (Herrenberg)",,,Studium
"Krebs, Peter (Mellrichstadt)",,,Studium
"Kreger, Adam (Creussen)",,,Studium
"Kreis, Johann (Leiningen)",,,Studium
"Kreit, Sigismund von",,,Oberstjägermeister
"Krell, Albrecht",,,Studium
"Krembsmeier, Johann",,,Studium
"Kressa, Andreas",,,Studium
"Kronstinal, Valentin",,,Studium
"Krönle, Jakob",,,Studium
"Kulstetter, Leonhard",,,Studium
"Kurrer, Johann (Stuttgart)",,,"Studium,Geistlicher"
"Kutzinger, Balthasar",,,Studium
"Kymte, Alexander",,,Studium
"Käser, Georg (Geisenfeld)",,,Studium
"Käsmann, Johann (Wasserburg)",,,Studium
"König, Johann (Reischach)",,,Studium
"König, Nikolaus (Augsburg)",,"1541 <sup>JL</sup>","Geistlicher,Studium"
"Königsberger, Jodocus",,,Studium
"Kötzing, Andreas",,,Studium
"Küfel, Johann (Wörth)",,,Studium
"Kürzinger, Georg (Neustadt a.d.Donau)",,,"Studium,Geistlicher"
"Lagelberger, Sigismund",,,"Pfleger,Kastner,Richter,Zoller"
"Landenberg, Johann (Winterthur)",,"1522 <sup>JL</sup>","Notar,Kanoniker,Studium"
"Landenberger, Martin",,"1553 <sup>JL</sup>","Studium,Kanoniker"
"Lang, Johann (Ingolstadt)",,,Studium
"Larin, Martin",,"1547 <sup>JL</sup>","Notar,Stadtschreiber,Studium"
"Laub, Johann (Kempten, Studium)",,,Studium
"Lauber, Matthias",,,Studium
"Lebwohl, Johann",,,Studium
"Lechler, Sigismund",,,"Studium,Geistlicher"
"Lechner, Ambrosius",,,Studium
"Lechner, Johann (Wasserburg)",,,Studium
"Ledro, Anton von",,,"Kanoniker,Pfarrer"
"Leeb, Johann (Ried im Innkreis)",,,Studium
