,Geboren,Verstorben,Beruf,Person
"Schnell, Eitel",,,Studium,"Schnell, Eitel"
"Schnell, Paul (Ochsenfurt)",,,Studium,"Schnell, Paul (Ochsenfurt)"
"Schomann, Michael",,,Studium,"Schomann, Michael"
"Schopf, Nikolaus",,,Studium,"Schopf, Nikolaus"
"Schott, Kaspar (Ochsenfurt)",,,Studium,"Schott, Kaspar (Ochsenfurt)"
"Schraud, Leonhard",,,Studium,"Schraud, Leonhard"
"Schruweloch, Hieronymus",,,Studium,"Schruweloch, Hieronymus"
"Schwab, Bernhard",,"1516 <sup>JL</sup>","Studium,Kanoniker","Schwab, Bernhard"
"Schöning, Johann (Ochsenfurt)",,,Studium,"Schöning, Johann (Ochsenfurt)"
"Schütz, Johann (Ochsenfurt)",,,Studium,"Schütz, Johann (Ochsenfurt)"
"Segnitz, Andreas",,,Studium,"Segnitz, Andreas"
"Segnitz, Kaspar",,,Studium,"Segnitz, Kaspar"
"Seifert, Peter (Ochsenfurt)",,,Studium,"Seifert, Peter (Ochsenfurt)"
"Seitz, Georg Bartholomäus",,,"Studium,Mediziner,Arzt","Seitz, Georg Bartholomäus"
"Seitz, Johann Franz (Ochsenfurt)",,,Studium,"Seitz, Johann Franz (Ochsenfurt)"
"Seitz, Johann Georg (Ochsenfurt)",,,Studium,"Seitz, Johann Georg (Ochsenfurt)"
"Seitz, Johann Sigismund (Ochsenfurt)",,,Studium,"Seitz, Johann Sigismund (Ochsenfurt)"
"Seitz, Johann Theodor Dietrich",,,Studium,"Seitz, Johann Theodor Dietrich"
"Seitz, Kaspar Ignaz",,,Studium,"Seitz, Kaspar Ignaz"
"Seitz, Nikolaus Anton",1700,1757,"Studium,Kanoniker","Seitz, Nikolaus Anton"
"Senger, Georg (Ochsenfurt)",,,Studium,"Senger, Georg (Ochsenfurt)"
"Siedemann, Andreas",,,Studium,"Siedemann, Andreas"
"Siegmann, Johann (Ochsenfurt)",,,Studium,"Siegmann, Johann (Ochsenfurt)"
"Simon, Martin (Ochsenfurt)",,,Studium,"Simon, Martin (Ochsenfurt)"
"Singer, Friedrich",,,Studium,"Singer, Friedrich"
"Sinner, Lorenz Franz",,,Studium,"Sinner, Lorenz Franz"
"Sorgler, Johann",,,Studium,"Sorgler, Johann"
"Sorgler, Konrad",,,Studium,"Sorgler, Konrad"
"Speiser, Johann Cassian",,1640,"Jesuitengymnasium,Studium,Mönch,Abt,Benediktiner","Speiser, Johann Cassian"
"Stadelmann, Johann (Ochsenfurt)",,,Studium,"Stadelmann, Johann (Ochsenfurt)"
"Stadelmann, Johann (Ochsenfurt, Studium)",,,Studium,"Stadelmann, Johann (Ochsenfurt, Studium)"
"Stark, Johann (Ochsenfurt)",,,Studium,"Stark, Johann (Ochsenfurt)"
"Steffer, Kilian",,,Studium,"Steffer, Kilian"
"Steffer, Matthias",,,Studium,"Steffer, Matthias"
"Stettner, Johann Konrad",,,Studium,"Stettner, Johann Konrad"
"Stubenvoll, Johann Adam",,,Studium,"Stubenvoll, Johann Adam"
"Stubenvoll, Johann Theodor Dietrich",,,Studium,"Stubenvoll, Johann Theodor Dietrich"
"Stufe, Andreas",,,Studium,"Stufe, Andreas"
"Stummer, Johann (Ochsenfurt)",,,Studium,"Stummer, Johann (Ochsenfurt)"
"Stumpf, Johann (Ochsenfurt)",,,Studium,"Stumpf, Johann (Ochsenfurt)"
"Stutz, Ferdinand",,,Studium,"Stutz, Ferdinand"
"Sudelmann, Michael",,,Studium,"Sudelmann, Michael"
"Sullnhof, Matthias",,,Studium,"Sullnhof, Matthias"
"Sutor, Heinrich (Ochsenfurt)",,,Studium,"Sutor, Heinrich (Ochsenfurt)"
"Teufel, Johann Georg (Ochsenfurt)",,,Studium,"Teufel, Johann Georg (Ochsenfurt)"
"Thielen, Franz Michael",,,Studium,"Thielen, Franz Michael"
"Thüngersheim, Christoph",,,Studium,"Thüngersheim, Christoph"
"Thüngersheim, Johann",,,Studium,"Thüngersheim, Johann"
"Tingersam, Mardochai",,,Studium,"Tingersam, Mardochai"
"Torkhard, Johann",,,Studium,"Torkhard, Johann"
