,Geboren,Verstorben,Beruf
"Agricola, Bartholomäus Lorenz",,,"Studium,Notar,Jurist"
"Agricola, Nikolaus (1525)","1525 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Albert, Friedrich (Pfarrer)",,,"Pfarrer,Lehrer"
"Alberti, Paul Martin (1640)",1640,1705,"Studium,Pfarrer"
"Alberti, Paul Martin (1666)",1666,1729,"Studium,Pfarrer"
"Allgäuer, Johann (Benediktiner)",,"1460 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Alphart, Johann",,"1492 <sup>JL</sup>","Provinzial,Mönch,Franziskaner"
"Altenstetter, Andreas",,"1540 <sup>JL</sup>","Studium,Pfarrer"
"Ammer, Sebastian",,,"Studium,Augustinereremit,Mönch"
"Apinus, Sigismund Jakob",1693,1732,"Studium,Professor,Lehrer,Rektor"
"Arnschwanger, Johann Christoph",1625,1696,"Studium,Pfarrer"
"Arnschwanger, Johann Justin",1660,1713,"Studium,Pfarrer"
"Artmann, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Aufkirchen, Lorenz",,,"Dominikaner,Mönch,Provinzial"
"Bader, Sebastian (1523)","1523 <sup>JL</sup>",1592,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Baier, Andreas (Nürnberg)",,1641,"Studium,Jurist,Ratsschreiber"
"Baier, Christoph Wilhelm",1716,1774,"Studium,Mediziner,Arzt"
"Baier, Johann Jakob (1677)",1677,1735,"Studium,Mediziner,Arzt,Professor"
"Baier, Johann Jakob (1724)",1724,,"Studium,Arzt,Mediziner"
"Baier, Johann Jakob (Altdorf)",,,"Studium,Arzt,Mediziner"
"Baier, Justus","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Jurist"
"Baierle, Johann Karl",,1705,"Studium,Lehrer,Schulmeister"
"Baldung, Johann (Neuburg/Do.)",,,Pfarrer
"Battenecker, Johann",,,"Benediktiner,Mönch"
"Batzenhofer, Johann",,,Schreiber
"Bauer, Andreas (Amberg)",,1632,"Studium,Jurist"
"Bauer, Lorenz (Nürnberg)",,,"Studium,Mönch"
"Bauer, Wolfgang (1663)",1663,1714,"Studium,Pfarrer"
"Bauer, Wolfgang (Nürnberg)",,1714,"Studium,Pfarrer"
"Baumgartner, Balthasar (1551)","1551 <sup>JL</sup>",1600,Patrizier
"Baumgartner, Gabriel (1449)","1449 <sup>JL</sup>","1457 <sup>JL</sup>","Studium,Professor,Ratskonsulent,Rat"
"Baumgartner, Hieronymus (1539)","1539 <sup>JL</sup>",1601,"Studium,Ratsherr,Bürgermeister"
"Baumgartner, Hieronymus (Nürnberg, Studium)",,1601,"Studium,Ratsherr,Bürgermeister"
"Bauriedel, Andreas",1672,1740,"Studium,Pfarrer"
"Bechmann, Wilhelm",1665,1624,"Studium,Pfarrer"
"Beck, Johann Konrad (1694)",1694,1748,"Studium,Pfarrer"
"Beck, Johann Konrad (Mögeldorf)",,1748,"Studium,Pfarrer"
"Beck, Thomas (1654)",1654,1705,"Studium,Pfarrer"
"Beer, Georg (1643)",1643,1714,"Studium,Schulmeister,Rektor"
"Beer, Georg (Lauf)",,1714,"Studium,Schulmeister,Rektor"
"Beer, Johann Christoph (1638)",1638,1712,"Studium,Herausgeber,Schriftsteller"
"Beer, Martin (1617)",1617,1692,"Studium,Pfarrer"
"Behaim von Schwarzbach, Christoph Jakob",1642,1688,"Studium,Rat,Resident"
"Behaim, Andreas d.Ä.","1530 <sup>JL</sup>",1612,
"Behaim, Damian",,,"Studium,Arzt,Mediziner"
"Behaim, Georg (1448)","1448 <sup>JL</sup>","1520 <sup>JL</sup>","Priester,Propst"
"Behaim, Georg (Nürnberg)",,,"Studium,Karmeliter,Mönch"
"Behaim, Johann (Nürnberg, Studium)",,,"Studium,Dominikaner,Pfarrer"
"Behaim, Johann Karl",1695,1737,"Studium,Pfarrer"
"Behaim, Paul (1592)",1592,1637,"Studium,Wagmeister,Zöllner"
