,Beruf
"Reidel, Johann Georg",Studium
"Reidel, Johann Michael",Studium
"Reidel, Joseph",Studium
"Reidel, Konrad (Jesuit)",Jesuit
"Reidel, Konrad (Schesslitz)",Studium
"Reidel, Leonhard",Geistlicher
"Reidel, Ludwig",Schüler
"Reidel, Matthäus",Studium
"Reidel, Thomas",Studium
"Reidel, U.",
"Reidel, Wolfgang",Studium
"Reidelbach, Kaspar",Studium
"Reidelberger, Johann",Studium
"Reidelhammer, Michael",Studium
"Reidhar, Johann",
"Reiding, Wolfgang",Studium
"Reidinger, JOhann",Studium
"Reidnitz, Fabian","Sekretär,Studium,Advokat"
"Reidnitz, Ignaz Anton",Studium
"Reidnitz, Johann Georg (1692)",Studium
"Reidnitz, Johann Georg (Ziertheim)","Schüler,Studium"
"Reidnitz, Johann Joseph Anton","Studium,Geistlicher,Pfarrer"
"Reidnitz, Ludwig Fabian","Gymnasium Illustre,Studium"
"Reidnitz, Paul (1537)","Geistlicher,Prediger,Pfarrer"
"Reidnitz, Paul (Cham)",Pfarrer
"Reidnitz, Stephan",Studium
"Reie, Jakob",Studium
"Reiemortes, Rainer",Studium
"Reier, Balthasar Simon","Studium,Jurist"
"Reier, Gangolph",Studium
"Reier, Johann (Ebersbach)",Studium
"Reier, Johann (Hilpoltstein)",Studium
"Reier, Johann (Ilvesheim)",Studium
"Reier, Johann (Thierhaupten)",Studium
"Reier, Johann Franz Georg Adam",Schüler
"Reier, Johann Jakob",Schüler
"Reier, Melchior",Studium
"Reier, Nikolaus",Studium
"Reier, Pius Konrad",Studium
"Reier, Rudolph",Studium
"Reier, Sixt",Geistlicher
"Reierer, Johann",Studium
"Reierer, Silvester",Studium
"Reiersberg, Anselm Kasimir von",Studium
"Reif, Adam",Studium
"Reif, Agnes","Zisterzienserin,Nonne,Äbtissin"
"Reif, Andreas (Moselgebiet)",Studium
"Reif, Andreas (München)","Studium,Pfarrer"
"Reif, Andreas (Zusmarshausen)","Studium,Pfarrer,Kaplan"
"Reif, Christoph (Lohr)",Studium
