,Geboren,Verstorben,Beruf
"Jacobi, Konrad (Kempten)",,,Studium
"Jacobi, Konrad (Kloten)",,,Studium
"Jacobi, Konrad (Offenburg)",,,Studium
"Jacobi, Konrad (Weiden)",,,Studium
"Jacobi, Leonhard",,,Studium
"Jacobi, Lorenz",,,"Studium,Vikar,Geistlicher"
"Jacobi, Matthäus",,,Schüler
"Jacobi, Michael",,,Studium
"Jacobi, Nikolaus (1701)",1701,,Schüler
"Jacobi, Oswald",,,Studium
"Jacobi, Paul",,,"Studium,Jurist"
"Jacobi, Rainer (Freising)",,,Studium
"Jacobi, Rainer (Grüningen)",,,Studium
"Jacobi, Reginhard",,,Studium
"Jacobi, Sebastian",,,Studium
"Jacobi, Simon (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Jacobi, Simon (Rothenburg)",,,Studium
"Jacobi, Sixt",,,Studium
"Jacobi, Theodor Dietrich",,,Studium
"Jacobi, Vitus",,,Studium
"Jacobi, Walter",,,Studium
"Jacobi, Wolfgang (Hofheim)",,,Studium
"Jacobi, Wolfgang (Wessobrunn)",,,"Pfarrer,Geistlicher,Studium,Priester"
"Jacobinus, Johann",,,Studium
"Jacoboli, Peter",,,Studium
"Jacoboni, Jakob Anton",,,Studium
"Jacobowsky de Jacubowitz, Peter von",,,Studium
"Jacolet, Franz Xaver",1683,1746,Jesuit
"Jacolet, Heinrich",,,Studium
"Jacolet, Hermann Heinrich Franz",,,Studium
"Jacomet, Johann Baptist Apronian",1640,1695,"Studium,Benediktiner,Mönch"
"Jacomet, Johann Leonhard",1640,,Studium
"Jacomet, Ludwig",1650,1716,"Studium,Pfarrer"
"Jacomet, Ulrich Johann",,,"Geistlicher,Studium"
"Jacometti, Matthäus von",,,Studium
"Jacomin, Anton",,,Studium
"Jaconat, Nikolaus",,,Studium
"Jaconis, Felician",,,Studium
"Jacoud, Joseph Anton",,,Studium
"Jacquard, Franz Anton",,,Studium
"Jacquelin, Johann (Battenans)",,,Studium
"Jacquelin, Johann (Porrentruy)",,,Studium
"Jacquemin, Franz","1579 <sup>JL</sup>",1651,Jesuit
"Jacquemin, Heinrich",,,Studium
"Jacquemin, Johann Baptist",,,"Studium,Jurist"
"Jacquemin, Joseph",,,Haushofmeister
"Jacquemin, Nikolaus",,,Studium
"Jacquemot, Alois Kaspar Sebastian",1704,,"Studium,Rat"
"Jacquemot, Franz Xaver",,,Studium
"Jacquemot, Johann Kaspar",,,Pflegskommissär
