,Geboren,Verstorben,Beruf
"Lengst, Jakob",,,Studium
"Lengst, Johann (Feldkirch)",,,Studium
"Lenker, Rasso",,,"Pfarrer,Geistlicher"
"Lerch, Christoph",,,Studium
"Leuchtenberg, August Georg Ludwig Landgraf von",,,Studium
"Lichtenfels, Johann Jakob von",,,Studium
"Liebler, Christoph (Tübingen)",,,Studium
"Liebler, Georg (1560)","1560 <sup>JL</sup>",1632,Studium
"Liebler, Georg (Tübingen)",,1632,Studium
"Liebler, Joseph",,,Studium
"Lierheimer, Georg",,,Studium
"Lilienfein, Arnold",,1610,"Studium,Lehrer,Pfarrer"
"Lindenmeier, Heinrich Otto",,,Studium
"Linder, Jakob (Geistlicher)",,,Geistlicher
"Lindle, Christoph (Stuttgart)",,,"Studium,Geistlicher"
"Link, Christoph (Studium)",,,Studium
"Link, Johann (Kirchen)",,,"Studium,Geistlicher"
"Link, Johann (Mainbernheim)",,,Studium
"Locher, Johann (Prämonstratenser)",,"1574 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Lock, Paul",,,Studium
"Lohaeus, Stephan",,1587,"Studium,Pfarrer"
"Lohr, Wilhelm (Priester)",,,"Priester,Pfarrer"
"Luber, Anton",,,Studium
"Luber, Johann (Wallis)",,,Studium
"Ludwig, Johann (Schongau)",,,Geistlicher
"Ludwig, Johann (Weiler)",,,Studium
"Ludwig, Peter (Mömpelgard)",,,"Studium,Lehrer,Geistlicher"
"Luitbrand, Johann",,,"Studium,Pfarrer"
"Lupius, Johann Vitalis",,,Studium
"Lurkäs, Burkhard",,,Studium
"Lutzenberger, Johann (Günzburg)",,1631,"Studium,Jurist"
"Löffler, Paul (Innsbruck)",,,Studium
"Löhr, Georg",,,"Schulmeister,Lehrer"
"Mader, Heinrich",,,Studium
"Mader, Johann (München)",,,Studium
"Madruzzo, Franz",,,Studium
"Mager, Johann (Vaihingen)",,1626,"Studium,Pfarrer"
"Maler, Christoph (Pfarrer)",,1587,Pfarrer
"Manz, Jakob (Steinhilben)",,,Studium
"Marius, Matthias (Studium)",,,Studium
"Marold, Narziss",,"1578 <sup>JL</sup>",Pfarrer
"Marschall von Ebneth, Vitus Ulrich",,,"Studium,Kanoniker"
"Matthias, Tobias",,,Studium
"Matz, Johann (Roveredo)",,,Studium
"Mauer, Leonhard",,,Studium
"Maurer, Michael (Mühlhausen)",,1587,"Studium,Geistlicher"
"Maurer, Peter (Hof)",,,Studium
"Mechel, Christian",,,Studium
"Megele, Christoph",,,"Studium,Lehrer"
"Meier, Gallus (Ellerbach)",,,Studium
"Meier, Georg (Messkirch)",,,Studium
"Meier, Georg (Pfaffing)",,,Studium
"Meier, Jakob (1562)","1562 <sup>JL</sup>",1619,"Studium,Pfarrer"
"Meier, Jakob (Bönnigheim)",,,"Pfarrer,Studium"
"Meier, Jakob (Bönnigheim, Studium)",,1619,"Studium,Pfarrer"
"Meier, Jakob (Heimertingen)",,,Priester
"Meier, Johann (Minden)",,,Studium
"Meier, Johann (Oberwaldbach)",,,Priester
"Meier, Johann (Radolfzell)",,,Studium
"Meier, Johann (Remshart, Pfarrer)",,,"Pfarrer,Geistlicher"
"Meier, Johann (Studium, A25133)",,,Studium
"Meier, Johann (Würzburg, Studium)",,,Studium
"Meier, Johann Georg (Memmingen)",,"1580 <sup>JL</sup>",Studium
"Meier, Michael (Pfarrer, F19891)",,,Pfarrer
"Meier, Paul (Hechingen)",,,Studium
"Meier, Ulrich (Laufenburg)",,,Studium
"Meier, Wolfgang (Pfarrer, B33584)",,1590,"Pfarrer,Benediktiner,Mönch"
"Meierhofer, Michael (Pfarrer, H23296)",,,Pfarrer
"Meinschein, Lazarus",,,Studium
"Meisterlin, Johann (Marbach)",,,"Studium,Lehrer"
"Melber, Valentin",,,Studium
"Melen, Johann von (Frankfurt)",,,Studium
"Mellinger, Christoph (Studium)",,,Studium
"Mellinger, Johann Jakob",,,Studium
"Memler, Valentin",,,Studium
"Meng, Peter",,,Studium
"Menhart, Martin",,,Geistlicher
"Merkel, Johann (Rain)",,,Studium
"Merkel, Vitus",,,Studium
"Merz, Andreas (Babenhausen)",,,Priester
"Merz, Georg (Augsburg)",,,Studium
"Merz, Leonhard (Pfarrer)",,,Pfarrer
"Mesner, Kaspar",,,Studium
"Mesner, Nikolaus",,,Studium
"Metz, Christoph (Hohenacker)",,,Studium
"Metzger, Georg (Sekretär)",,1613,"Sekretär,Rentschreiber,Schreiber"
"Metzler, Kaspar (Konstanz)",,,Studium
"Michael (Geistlicher, G47194)",,,Geistlicher
"Miller, Georg (Lauingen)",,,Studium
"Miller, Kaspar Balthasar",,,Studium
"Mirgel, Abraham",,,Studium
"Mittel, Burkhard",,,Pfarrer
"Mitternacht, Kaspar",,,Studium
"Mock, Martin (Messkirch)",,,Studium
"Mohr, Johann Jakob (Allensbach)",,,Studium
"Mohrenauer, Johann",,,Studium
"Mola, Ernst von",,,
"Moninger, Martin (Gunzenhausen)",,,Studium
"Mors, Johann (Lachen)",,,Studium
"Muskai, Albert (Talheim)",,,Studium
"Mörlin, Joachim",,,Studium
"Mörlin, Johann (Coburg)",,,Studium
"Mülich, Jakob (Augsburg)",,,Studium
"Müller, Elisäus",,,Studium
"Müller, Jakob (Geistlicher, B32117)",,1591,Geistlicher
"Müller, Jakob (Pfarrer, B25093)",,,Pfarrer
"Müller, Jakob (Ravensburg)",,,Studium
"Müller, Martin (Guebwiller)",,,Studium
"Müller, Samuel (Mediziner)",,,Mediziner
"Münchauer, Konstantin",,,Studium
"Münchhausen, Nikolaus von",,,Studium
"Münchhausen, Otto von",,,Studium
"Münsterer, Sebastian",,,Gerichtsschreiber
"Nagel, Johann Georg",,,Studium
"Nagilius, Adam Abraham",,,"Studium,Priester,Kanoniker,Pfarrer"
"Nebelin, Michael",,,"Studium,Geistlicher"
"Neuberger, Johann Christoph",,,"Studium,Geistlicher"
"Neugebauer, Zacharias",,,Studium
"Neumeier, Andreas (Studium)",,,"Studium,Birgittiner,Mönch"
"Neumeier, Thomas (Neuenburg)",,,Studium
"Neunheim, Jodocus",,,Pfarrer
"Nicolai, Paul",,,Studium
"Nieder, Jeremias",,,Studium
"Nordan, Martin",,1620,"Studium,Jurist"
"Nothaft, Johann Georg",,1604,"Studium,Rat,Kämmerer"
"Nuber, Johann (Kürnbach)",,,"Studium,Pfarrer"
"Nueber, Tobias",,1585,Dominikaner
"Nussbaumer, Hilarius",,1583,"Prämonstratenser,Mönch,Pfarrer"
"Nördlinger, Johann (Marbach)",,,"Studium,Geistlicher"
"Nördlinger, Melchior",,,Studium
"Nördlinger, Simon",,,"Studium,Jurist"
"Ochsenknecht, Johann",,,"Studium,Pfarrer,Deutschordensritter"
"Ognibeni, Peter",,,"Studium,Pfarrer"
"Oller, Johann",,,Studium
"Osiander, Andreas (1562)","1562 <sup>JL</sup>",1617,"Studium,Geistlicher,Professor,Abt"
"Osiander, Andreas (Stuttgart)",,1617,"Studium,Geistlicher,Professor,Abt"
"Ost, Kaspar",,,"Studium,Priester"
"Ott, Christoph (Mengen, Studium)",,,Studium
"Ott, Jakob (Beromünster)",,,Studium
"Ott, Kaspar (Oberrammingen)",,,Geistlicher
"Otto, Ulrich (Studium)",,,Studium
"Pallavicini, Johann Baptist",,,Studium
"Pankraz, Johann (Hof)",,,Studium
"Pantaleon, Johann Heinrich","1558 <sup>JL</sup>",,Studium
"Papius, Paul",,,Studium
"Pappenheim-Biberbach-Wertingen, Johann Heinrich von",,,Studium
"Peier, Bernhard",,,Studium
"Pelegrin, Octavius",,,Studium
"Peutinger, Otto",,,Studium
"Pfanzhart, Bernhard",,,Studium
"Pfau, Johann (Wimpfen)",,,Studium
"Pfeffers, Favorinus",,,Studium
"Pfeiffer, Georg (Zwiefalten)",,1611,"Studium,Pfarrer"
"Pfeiffer, Paul (Pfarrer, B33334)",,,Pfarrer
"Pflanzmann, Felix (Augsburg)",,,Studium
"Pflaum, Johann Kaspar","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Pictor, Samuel",,,Studium
"Pistor, Leonhard (A9142)",,,
"Poissl von Loifling, Eitelhart David",,,
"Pomer, Matthias",,,Studium
"Popp, Peter (Köthen)",,1599,"Geistlicher,Pfarrer,Studium"
"Preysing, Johann Ulrich von",,1611,"Rat,Küchenmeister,Pfennigmeister,Pfleger"
"Prichinger, Stephan",,,Studium
"Raffeld, Bither von",,,Studium
"Ragendorf, Peter",,,"Studium,Zisterzienser,Mönch"
"Ramminger, Cornelius",,,Studium
"Randel, Rupert",,,Studium
"Rapp, Leonhard",,,Studium
"Rapp, Michael (Studium)",,,Studium
"Rass, Georg",,,"Studium,Pfarrer"
"Rat, Johann Leonhard",,,Studium
"Ratmannsdorf in Sturmberg, Otto von",,,"Studium,Jurist"
"Rauscher, Johann (Ingolstadt)",,,Studium
"Raut, Andreas (Imst)",,,Geistlicher
"Rebel, Johann Theodor Dietrich",,,Studium
"Rebel, Zacharias",,,Studium
"Reber, Johann (Münsingen)",,,Studium
"Reck, Bartholomäus",,,Studium
"Reck, Urban",,1601,Gerichtsschreiber
"Reckenbach, Johann (Mönch)",,,"Mönch,Studium,Prämonstratenser,Pfarrer"
"Redeben, Johann",,,Studium
"Regius, Michael (Neuburg/Do.)",,,Studium
"Regler, Matthäus","1555 <sup>JL</sup>",,"Studium,Pfarrer"
"Rehlinger, Viktor",,1602,"Studium,Geistlicher"
"Reich, Johann (Ehingen, Geistlicher)",,1594,Geistlicher
"Reich, Matthäus (Joachimsthal)",,,"Studium,Lehrer,Schulmeister,Geistlicher,Pfarrer"
"Reinach, Eitel Jodocus",,,Studium
"Reinach, Johann Berthold von",,1609,Studium
"Reinmann, Werner",,,"Studium,Pfarrer"
"Reischach, Johann Michael von",,1594,Studium
"Reiser, Lorenz (Pfarrer)",,,Pfarrer
"Reitnau, Jakob Hannibal",,1611,"Studium,Pfleger,Rat,Hofmarschall"
"Reitnau, Wolfgang Theodor Dietrich","1559 <sup>JL</sup>",1617,"Studium,Bischof,Erzbischof"
"Reitzner, Johann (Ingolstadt)",,,Studium
"Rembold, Heinrich (Augsburg, Studium)",,,Studium
"Rembold, Matthias",,,"Geistlicher,Studium"
"Renhas, Johann Heinrich",,1603,"Studium,Mönch,Benediktiner"
"Renz, Johann (Zainingen)",,,Studium
"Rest, Adam",,,Studium
"Restle, Christoph",,,Studium
"Retter, Balthasar",,,Geistlicher
"Reutinger, Jakob (Weiterdingen)",,,Studium
"Rich, Konrad (1558)","1558 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Jesuit"
"Rich, Konrad (Speyer)",,"1581 <sup>JL</sup>","Studium,Jesuit"
"Richard, Christoph (Torgau)",,,Studium
"Richard, Martin (Biberach)",,,Studium
"Richner, Johann (Amberg)",,,Studium
"Riesing, Oswald",,,Studium
"Rindschad in Schilleiten, Dietmar",,,Studium
"Rindschad in Schilleiten, Ehrenreich",,,Studium
"Rippich, Peter",,,"Pfarrer,Geistlicher"
"Riss, Georg (Tirschenreuth)",,,Studium
"Ritter, Jakob (Burgelitz)",,,Studium
"Roccabruna, Balthasar von (Trient)",,,Studium
"Rock, Martin",,1584,Pfarrer
"Rohrer, Lukas",,,Studium
"Roschmann, Felix",,1615,"Studium,Pfarrer"
"Roth, Daniel",,,Studium
"Roth, Georg (Freiburg)",,,Studium
"Rothut, Georg",,,Studium
"Rothut, Joachim (Wien)",,,Studium
"Rottner, Christoph",,,"Studium,Geistlicher"
"Rucker, Paul","1563 <sup>JL</sup>",1627,"Studium,Lehrer"
"Rudolphis, Rudolph von (Sulzberg, Studium)",,,Studium
"Ruff, Christoph (Stuttgart)",,,"Studium,Geistlicher"
"Ruff, Sebastian (Pfarrer)",,,Pfarrer
"Rugelsdorfer, Wolfgang",,,Studium
"Rummel, Johann (Neuburg/Do.)",,1635,"Studium,Rat"
"Rummel, Thomas",,,Studium
"Rupert, Johann (Schweinfurt)",,,Studium
"Rupp, Kaspar (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Rust, Bartholomäus",,,Studium
"Rustling, Kilian",,,Studium
"Rut in Bedingen und Collenberg, Johann",,,Studium
"Rutilius, Johann (Brabant)",,,Studium
"Sabelli, Georg",,,Studium
"Salmut, Paul",,,"Studium,Pfarrer"
"Sartor, Balthasar (Neustadt)",,,Studium
"Sattler, Johann (Sindelfingen)",,1622,"Studium,Pfarrer"
"Sattler, Matthäus (Schorndorf)",,,Studium
"Sauer, Paul (Rotenburg)",,,Studium
"Schafmeier, Michael",,,Pfarrer
"Schaller, Thomas (Riedöschingen)",,,Studium
"Schandene, Peter",,,Studium
"Schattlechel, Wolfgang",,,Studium
"Schattner, Paul",,,Studium
"Scheblin, Johann (Tettnang)",,,"Studium,Pfarrer"
"Scheckshofen, Blasius",,,Studium
"Scheffer, Simon",,,Studium
"Scheid, Melchior (Sigmaringen)",,,Studium
"Scheidenreisser, Simon Felix (Richter)",,,Richter
"Schell, Christoph (Augsburg)",,,"Domvikar,Studium"
"Schellenberg, Gabriel Dionysius von",,,"Studium,Pfleger"
"Schellenberger, Heinrich (Studium)",,,Studium
"Schenk, Adam (Studium)",,,Studium
"Schenk, Friedrich (Schorndorf)",,,"Studium,Geistlicher"
"Scheppeler, Nikolaus",,,"Studium,Geistlicher"
"Scherer, Johann Michael (Pfarrer)",,,Pfarrer
"Scherl, Johann (Nürnberg)",,,Studium
"Scherpfer, Christoph",,,Studium
"Schett, Matthäus",,,Geistlicher
"Schettinger, Johann (Studium)",,,Studium
"Schildberger, Georg",,,Studium
"Schiller, Jonas",,,Studium
"Schinz, Gabriel",,,Studium
"Schirm, Michael (Obernberg)",,,Studium
"Schlapf, Gerhard",,,"Studium,Jurist"
"Schlegel, Matthäus (Ellwangen)",,,Studium
"Schleicher, Blasius",,,"Pfarrer,Prämonstratenser,Mönch"
"Schleicher, Johann (Kulmbach, Studium)",,,Studium
"Schlichling, Peter",,,Studium
"Schlichtenbein, Johann",,,Schreiber
"Schlotterbeck, Johann",,,"Studium,Lehrer"
"Schmerold, Balthasar",,,Pfarrer
"Schmid, Christoph (Pfarrer)",,,Pfarrer
"Schmid, Christoph (Pfarrer, B41741)",,,Pfarrer
"Schmid, Jakob (Priester)",,,Priester
"Schmid, Johann (Pfarrer, B27554)",,,Pfarrer
"Schmid, Kaspar (Wörleschwang)",,,"Studium,Geistlicher"
"Schmid, Michael (Ottobeuren)",,"1577 <sup>JL</sup>",Pfarrer
"Schmidner, Melchior (Sakristan)",,1601,Sakristan
"Schneider, Johann (Coburg)",,,Studium
"Schnell, Johann Jakob (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer,Prior"
"Schnurpf, Kaspar (Baden)",,,Studium
"Schober, Felix (Ursberg)",,1631,"Mönch,Benediktiner,Pfarrer"
"Schopp, Johann (Nürtingen)",,,"Studium,Geistlicher"
"Schopp, Johann (Tirol)",,,Studium
"Schopp, Kaspar",,,"Geistlicher,Pfarrer"
"Schramm, Adam (Wonsees)",,,Studium
"Schreckseisen, Matthias",,,"Geistlicher,Studium"
"Schreiber, Georg (Rudolstadt)",,,Studium
"Schrenk von Jarezöd, Johann Albrecht",,1639,Mautner
"Schrenk, Ferdinand (Schreiber)",,,Schreiber
"Schretzenmeier, Bartholomäus",,,Studium
"Schretzenmeier, Heinrich",,,Studium
"Schretzenmeier, Hieronymus",,,"Priester,Kanoniker,Studium"
"Schröder, Johann (Strassburg)",,,Studium
"Schubart, Nikolaus (Studium)",,,Studium
"Schuhmann, Erhard",,,"Studium,Geistlicher"
"Schul, Georg (Schrobenhausen)",,,Studium
"Schuler, Theodor Dietrich",,,"Studium,Geistlicher"
"Schultheiss, Cyriakus",,,Studium
"Schultheiss, Georg (Kempten)",,1599,Pfarrer
"Schultheiss, Markus (Konstanz)",,,Studium
"Schustel, Adam",,,Studium
"Schwab, Ulrich (Schelklingen)",,,Studium
"Schwalm, Konrad",,,Studium
"Schwarz, Abraham (1562)","1562 <sup>JL</sup>",1638,"Studium,Jurist,Rat"
"Schwarz, Abraham (Altdorf)",,1638,"Studium,Jurist,Rat"
"Schwarz, Johann (Forchheim)",,,Studium
"Schwarz, Matthias (Pfarrer)",,1628,Pfarrer
"Schwarz, Michael (Messkirch)",,,Studium
"Schwegler, Johann (Lauffen)",,,"Studium,Lehrer"
"Schweickhart, Georg (Heidelberg)",,,"Studium,Schulmeister,Lehrer"
"Schweiger, Heinrich (Mosbach)",,,Studium
"Schweindel, Anton",,,Studium
"Schweinfurter, Christoph (Bamberg)",,,Studium
"Schweizler, Konrad",,,"Studium,Geistlicher"
"Schwele, Sebastian",,1606,"Studium,Pfarrer"
"Schwender, Konrad (Leutkirch)",,,Studium
"Schwenk, Matthäus (Dillingen)",,,Studium
"Schön, Georg (Ingolstadt)",,,"Studium,Bierbrauer"
"Schönfeld, Konrad von",,,Studium
"Schönfelder, Balthasar (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Schönfelder, Johann (Franken)",,,Studium
"Schünemann, Lorenz",,,Studium
"Sedulius, Johann (Kleve, Studium)",,,Studium
"Sedulius, Kaspar (Kleve, Studium)",,,Studium
"Seiberer, Lorenz (Überlingen)",,,Studium
"Seibold, Johann Lorenz",,,Studium
"Seiboldsdorf zu Ritterswörth, Johann Sigismund von",,1603,"Rat,Hofmarschall,Pfleger"
"Seifried, Johann (Kitzingen, Studium)",,,Studium
"Seitz, Abraham",,,Studium
"Seitz, Bartholomäus (Oberhausen)",,,Studium
"Seitz, Johann Christoph (Oberhausen)",,,Studium
"Selbmann, Elias",,1620,"Studium,Geistlicher"
"Sempach, Bartholomäus",,,Studium
"Senf, Andreas (Weismain, Studium)",,,Studium
"Senftel, Paul",,,Studium
"Sernstein, Johann Friedrich",,,Studium
"Sick, Bernhard",,,"Studium,Lehrer"
"Siegmeier, Balthasar (Pfarrer)",,,Pfarrer
"Sigur, Prokop",,,Studium
"Silbernagel, Pankraz",,,"Studium,Pfarrer"
"Simon, Kilian",,,Studium
"Sindele, Tobias",,,"Studium,Pfarrer"
"Sindwell, Bartholomäus",,,Studium
"Sinz, Johann (Allgäu)",,,Studium
"Sirch, Johann (Pfarrer)",,,Pfarrer
"Soldner, Johann (Eger)",,,Studium
"Sontheimer, Martin (1576)","1576 <sup>JL</sup>",,Priester
"Sontheimer, Martin (Schömberg)",,,Priester
"Sonti, Peter",,,Studium
"Sorg, Josua",,,Studium
"Spaur von Pflaum, Roland",,,Studium
"Spaur, David von",,1600,"Studium,Kanoniker"
"Speck, Jakob",,,Geistlicher
"Spengler, Johann Christoph (Neckarburg)",,,Studium
"Speth von Zwiefalten, Georg",,,Studium
"Stadion, Sigismund von",,,Pfarrer
"Stadler, Markus",,,Studium
"Stadler, Sebastian (Pfarrer)",,,Pfarrer
"Stadler, Valentin",,,Prokurator
"Stamp, Anton von",,,Studium
"Stampa, Peter Anton",,,Studium
"Staphylus, Johann (Hagenau)",,,Studium
"Stechele von Stöckenburg, Johann Joachim",,,Studium
"Stecher, Johann Georg (Meersburg)",,,Studium
"Stedeler, Johann (Ingolstadt)",,,"Studium,Pfarrer"
"Steigenberger, Wolfgang (Kitzbühel)",,"1582 <sup>JL</sup>",Studium
"Steiger, Philipp Jakob",,,Studium
"Stein, Eitelbilgard",,,Studium
"Stein, Johann Theodor von",,,Studium
"Steinberg, Albert",,,Geistlicher
"Steinberger, Jakob (Pfarrer)",,,Pfarrer
"Steinhauer, Johann",,,Studium
"Steinhauer, Michael",,,Studium
"Steinling, Georg",,,Studium
"Steirer, Johann (Pfarrer, G41775)",,1599,Pfarrer
"Stellwag, Johann",,,Studium
"Stengel, Jakob (Schulmeister)",,,"Schulmeister,Lehrer"
"Stengele, Christoph (Schwaben)",,,Studium
"Stengele, Johann (Salmendingen)",,,"Studium,Pfarrer"
"Steringer, Matthias",,,Studium
"Stetter, Jakob",,,Studium
"Stiegler, Achatius",,,Studium
"Stilz, Urban",,1599,Pfarrer
"Stockhamer, Simon (Pflegsverwalter)",,,Pflegsverwalter
"Stolz, Franz Michael",,"1576 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Stopfer, Johann (Eschenbach)",,,Studium
"Stosser, Georg (Schorndorf)",,,"Studium,Geistlicher"
"Strauss, Christoph (Villach)",,,Studium
"Strauss, Johann (Schongau)",,,Studium
"Strauss, Kaspar (Studium)",,1599,"Studium,Mönch,Benediktiner,Abt"
"Streitenberger, Georg",,,Studium
"Striegel, Georg (Lauingen)",,1608,"Benediktiner,Mönch,Abt"
"Strohmeier, Gallus",,,"Zisterzienser,Mönch,Studium"
"Strubinus, Johann Philipp",,,Studium
"Sturm, Michael (Ellerbach)",,,Studium
"Sturm, Stephan (Aichach, Studium)",,,Studium
"Stutzinger, Elias",,,Studium
"Sunderreuter, Andreas",,1611,"Domvikar,Vierherr"
"Sutor, Christoph (Pöttmes)",,1634,"Studium,Pfarrer"
"Tala, Wolfgang Ernst von",,,Studium
"Tanner, Johann Jakob",,,Studium
"Taufmann, Georg",,,Studium
"Taurinus, Leonhard",,1637,"Studium,Lehrer"
"Terentian, Martyr",,,Studium
"Teuker, Andreas",,,Studium
"Theodorici, Kaspar",,,Studium
"Thomas, Christoph (Stuttgart)",,,"Studium,Sekretär,Verwalter"
"Thun, Herkules von",,1616,"Studium,Rat,Pfleger"
"Thun, Johann Arbogast von","1565 <sup>JL</sup>",1633,Studium
"Thurmbläser, Michael",,,Studium
"Tischer, Christian",,,Priester
"Tod, Johann (Velburg)",,,"Geistlicher,Pfarrer,Studium"
"Trapp in Churburg, Jakob",,,Studium
"Trapp in Churburg, Karl",,,"Studium,Jurist"
"Trapp in Pisein und Caldonazzo, Oswald",,,"Studium,Jurist"
"Trapp, Georg (1557)","1557 <sup>JL</sup>",,"Studium,Pfarrer"
"Trapp, Georg (Handzell)",,,"Studium,Pfarrer"
"Trapp, Georg (Kitzingen)",,,Studium
"Trautson von Sprechenstein, Anton",,,"Studium,Jurist"
"Treind, Georg",,,Studium
"Troll, Johann (Arnach)",,,Studium
"Truchsess von Waldburg, Ferdinand",,1588,"Studium,Kanoniker"
"Tröster, Georg (Nürtingen)",,,Studium
"Tuchscher, Balthasar",,,"Studium,Pfarrer"
"Türk, Johann (Eger)",,,Studium
"Ulrich, Kaspar (Münnerstadt)",,,Studium
"Unfug, Johann (Windsbach)",,,Studium
"Unterfischer, Melchior",,1603,"Augustinerchorherr,Kanoniker"
"Ursinus, Johann (Kulmbach)",,,Studium
"Varauer, Zacharias",,,
"Varsavius, Paul",,,Studium
"Vicinus, Joseph",,,Studium
"Viereck, Paul (Riedheim)",,,Studium
"Vietor, Hartmann",,,Studium
"Vogel, Johann (Buchau)",,,Studium
"Vogel, Johann (München)",,,Studium
"Vogel, Johann (Weissenhorn, Priester)",,,"Priester,Studium"
"Vogel, Konrad (Buchau)",,,"Studium,Pfarrer"
"Vogel, Leonhard (Ingolstadt)",,,Studium
"Vogelsang, Johann (Schwäbisch Gmünd)",,,"Priester,Geistlicher,Pfarrer"
"Vogler, Balthasar (Studium)",,,Studium
"Vogt, Sebastian (Hagenau)",,,Studium
"Voit von Rieneck, Wolfgang",,,Studium
"Voit, Jakob (Studium)",,,Studium
"Volk, Johann (Münnerstadt)",,,Studium
"Volkner, Peter",,,"Studium,Geistlicher,Pfarrer"
"Volrad, Georg",,,"Studium,Jurist"
"Vögele, Michael (Urspring)",,1604,"PrüEonstratenser,Abt,Mönch"
"Wackenroder, Johann",,,Domvikar
"Wacker, Adam",,,"Pfarrer,Prämonstratenser,Mönch"
"Waffenschmid, Johann (Ingolstadt)",,,Studium
"Wagner, Bernhard (Calw)",,,Studium
"Wagner, Jakob (Studium)",,,Studium
"Wagner, Johann (Gaildorf)",,,Studium
"Wagner, Johann Burkhard",,,Studium
"Wagner, Johann Georg (Ingolstadt)",,,Studium
"Wagner, Wilhelm (München)",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Wagner, Wolfgang (Pipinsried)",,,Pfarrer
"Walddorf, Johann",,,Studium
"Wallermann, Valentin",,1595,Pfarrer
"Walter, Christian (Immenstadt)",,,Studium
"Walter, Hieronymus (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Walter, Jakob (Marbach)",,1626,"Studium,Lehrer,Pfarrer"
"Wegenmann, Johann",,,Studium
"Wehr, Johann (Geistlicher)",,,Geistlicher
"Wei, Gallus",,,"Studium,Geistlicher"
"Wei, Leonhard",,,Pfarrer
"Weihenmeier, Christoph (Lauingen)",,,Studium
"Weintritt, Matthäus",,,Studium
"Weiss, Adam (Weilheim)",,,"Jesuitengymnasium,Studium"
"Weiss, Jakob (Herrenalb)",,,"Studium,Lehrer"
"Weiss, Johann Christoph (Waldshut)",,,"Studium,Jurist"
"Weiss, Michael (Rodach)",,,Studium
"Weissbach, Christoph",,,Studium
"Weisshaar, Matthäus",,1592,"Studium,Pfarrer,Geistlicher"
"Weixner, Georg",,,"Pfarrer,Geistlicher"
"Weizenbeck, Johann (Kastner)",,1612,Kastner
"Weizhofer, Johann Adam",,,Studium
"Welser, Julius",,1625,Studium
"Wemding, Ulrich von (Pfleger, E6683)",,,Pfleger
"Wengenmeier, Kaspar",,,Studium
"Wenger, Joseph",,,Jesuit
"Wengler, Johann Philipp","1576 <sup>JL</sup>",1648,"Studium,Theologie,Schuldirektor"
"Werl, Johann (Koblenz)",,,Studium
"Wermut, Stephan",,,Studium
"Wernau, Konrad von (1561)","1561 <sup>JL</sup>",1630,Studium
"Werndle, Urban",,,"Priester,Geistlicher"
"Werner, Johann (Calw)",,,Studium
"Wernitzer, Johann Wilhelm",,,Studium
"Wernle, Johann (Stuttgart)",,,Studium
"Wertacher, Michael",,,Geistlicher
"Wesel, Georg",,,Studium
"Wiedemann, Bartholomäus (Windsheim)",,,Studium
"Wiedemann, David (Ulm, Studium)",,,Studium
"Wiedemann, Kaspar (Wertheim)",,,Studium
"Wiedemann, Matthias (Weissenhorn)",,,"Domvikar,Pfarrer"
