,Geboren,Verstorben,Beruf
"Abele, Johann Baptist (1713)",1713,1767,"Studium,Priester,Pfarrer"
"Abele, Johann Baptist (Lauingen)",,1767,"Studium,Priester,Pfarrer"
"Adam, Joseph Gregor",,,"Studium,Pfarrer"
"Adelmann von Adelmannsfelden, Franz Philipp Sebastian Freiherr von",,,Studium
"Adelmann von Adelmannsfelden, Joseph Anselm Ignaz Patritius Freiherr von",,,Studium
"Adenbrunner, Ludwig",,,Studium
"Aham, Ferdinand Philipp Felix Graf von",,1750,"Page,Kämmerer,Kastner"
"Albersdorfer, Dionysius Ferdinand",,,Studium
"Allegrad, Karl Benedikt",,,Studium
"Allegrad, Simpert Dominik",,,Studium
"Alman, Sebastian",,,Priester
"Altenburger, Joseph Silvester",,,Studium
"Altenburger, Simon",,,Studium
"Amadei, Lorenz Anton",,,Studium
"Ammann, Matthias (1707)",1707,1758,"Geistlicher,Studium"
"Ammann, Matthias (München)",,1758,"Geistlicher,Studium"
"Anfang, Franz",,,Studium
"Angelis, Jakob",,,Studium
"Anting, Georg Paul",,,Studium
"Antreter, Johann (Ingolstadt)",,,Studium
"Apfelbacher, Franz Joachim",,,Studium
"Atzger, Johann Fidelis Lambert",1735,1816,"Kapuziner,Mönch"
"Aurenhamer, Joseph Alois",,,Studium
Bacher,,,Studium
"Bacher, Matthäus (Kitzbühel)",,,Studium
"Baier von Thurn, Johann Ulrich",,,Studium
"Baier, Franz Michael",,,Studium
"Baier, Johann Joseph",,,Studium
"Baierle, Johann Georg (Karlstadt)",,,Studium
"Bart, Johann Christoph",,,Studium
"Bartel, Johann Michael",,,Studium
"Bast, Johann Jakob",,,Studium
"Bauer von Heppenstein, Christoph Philipp",,,"Studium,Kanoniker"
"Bauer, Dominik (Würzburg)",,,Studium
"Bauer, Georg (Studium, H14135)",,,Studium
"Bauer, Georg Joachim",,,"Studium,Kommissär,Salzmeier"
"Bauer, Johann Georg Balthasar",,1779,"Studium,Geistlicher"
"Bauer, Johann Zacharias",,,Studium
"Bauer, Karl Ferdinand",,,Studium
"Bauer, Kaspar (Königshofen)",,,Studium
"Bauhofer, Matthäus",,,Studium
"Baukner, Franz Joseph",,,Studium
"Baumbach, Johann (Studium)",,,Studium
"Baumgarten von Deutenhofen, Wolfgang Adam",,1770,"Rat,Forstmeister"
"Baus, Philipp",,,Studium
"Baus, Philipp Joseph",,,Studium
"Bausch, Wendelin",,,Studium
"Bechler, Johann Georg (Ehingen, Studium)",,,Studium
"Beck, Bonifatius (Hochheim)",,,Studium
"Beck, Joseph Anton (Studium)",,,Studium
