,Geboren,Verstorben,Beruf
"Brunner, Johann (Schwabach)",,,Studium
"Brunner, Lukas (Aichach)",,,Studium
"Brunner, Ulrich (Studium, H48297)",,,"Studium,Kanoniker"
"Brunntaler, Christoph",,,Studium
"Brustler, Franz",,,"Studium,Geistlicher"
"Brüler, Georg",,,"Pfarrer,Studium"
"Bub, Philipp (Horb)",,,Studium
"Buch, Berthold von",,,Pfarrer
"Buchel, Leonhard",,,Studium
"Buchenberg, Martin",,,"Pfarrer,Geistlicher"
"Buchfelder, Augustin",,,Studium
"Buchmann, Johann (St.Gallen)",,,Studium
"Buchner, Johann (Nürnberg, Studium)",,,Studium
"Bucker, Werner",,"1521 <sup>JL</sup>","Pfarrer,Dekan"
"Bucklin, Konrad (Tuttlingen)",,,Studium
"Burgdorfer, Jakob",,,"Zisterzienser,Mönch,Pfarrer"
"Burger, Matthäus",,,Studium
"Burkhart, Wolfgang (Ingolstadt)",,,Studium
"Burmann, Adam",,,Studium
"Busch, Georg (Grossenhain)",,"1528 <sup>JL</sup>","Studium,Notar,Cursor,Kanoniker,Propst"
"Buscher, Konrad",,,Geistlicher
"Buttner, Johann (Volkach)",,,Studium
"Buzereiner, Ulrich",,,"Studium,Pfarrer"
"Bögel, Aegidius",,,Studium
"Böll, Michael (Eschenbach)",,,Studium
"Bös, Martin (Nördlingen)",,,Studium
"Büchlinger, Wilhelm",,,"Studium,Mediziner,Professor,Arzt"
"Bühler, Johann (Geistlicher)",,,Geistlicher
"Bühler, Johann (Schwäbisch Gmünd, Studium)",,,Studium
"Calciatoris, Thomas (Backnang)",,,Studium
"Calderificis, Matthias",,,Studium
"Carnificis, Wolfgang (Windberg)",,"1523 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Carpentarii, Johann (Nördlingen, Studium)",,,Studium
"Carpentarii, Johann (St.Hippolyte)",,,Studium
"Cerdonis, Anton",,,"Studium,Pfarrer"
"Clemens, Stephan",,,Studium
"Coci, Bartholomäus",,,Studium
"Coci, Georg (Bamberg)",,,Studium
"Cribratoris, Konrad",,,Studium
"Currificis, Johann (Ehingen)",,,"Pfarrer,Geistlicher,Studium"
"Dachsberger, Johann (Eggenfelden)",,,Studium
"Dallinger, Johann (Pfarrer)",,"1493 <sup>JL</sup>","Pfarrer,Geistlicher"
"Deggendorf, Matthias von (Deggendorf)",,,Studium
"Deinfelder, Peter",,,Studium
"Deischel, Ulrich",,,"Studium,Pfarrer"
"Deizler, Johann",,,Studium
"Delo, Pankraz",,,Notar
"Derrer, Lorenz",,,Studium
"Dess, Georg",,"1487 <sup>JL</sup>",Pfarrer
"Deuerlein, Friedrich",,,Studium
