,Geboren,Verstorben,Beruf
"Abele, Matthias (Augsburg, Studium)",,,Studium
"Agricola, Balthasar (Oettingen)",,,Studium
"Agricola, Kaspar (Arnstein)",,,Studium
"Agricola, Kilian (Hainstadt)",,,Studium
"Alauda, Johann",,,Studium
"Albert, Abraham",,,Studium
"Albrecht, Johann Konrad (Prokurator)",,,"Prokurator,Advokat"
"Alting, Johann",,,Jesuit
"Amend, Georg (Rhön)",,,Studium
"Ammann, Achatius",,,"Verwalter,Propst"
"Andreae, Michael (Hausen)",,,Studium
"Anglicher, Lorenz",,,"Studium,Priester"
"Appelles, Johann (Landshut)",,,Studium
"Apperle, Thomas",,,Priester
"Arm, Wolfgang Andreas (Kulmbach, Studium)",,,Studium
"Armknecht, Noah",,,Studium
"Arnold, Kaspar (Crailsheim)",,,Studium
"Artner, Wilhelm",,,"Studium,Jurist"
"Auer, Georg (Landshut)",,,Schüler
"Auer, Johann (Pfarrer, E23775)",,,Pfarrer
"Auer, Johann Jakob (Pfleger)",,,Pfleger
"Bachmann, Matthäus (Dillingen)",,,Studium
"Bader, Friedrich (Söhnstetten)",,,Studium
"Baier, Johann (Wurzach)",,,Studium
"Balthasar, Johann (Merkershausen)",,,"Pfarrer,Studium"
"Barbier, Matthias (Rat)",,,Rat
"Bart, Michael (Sittenbach)",,,Studium
"Bartholomäus, Burkhard",,,Studium
"Bauch, Martin",,,Studium
"Bauer, Kaspar (Würzburg)",,,Studium
"Bauernschubert, Kaspar",,,Studium
"Baumeister, Georg (Pfarrer)",,,Pfarrer
"Baumgartner, Christoph (Augsburg, A36306)",,,
"Bausch, Hieronymus (Würzburg)",,,Studium
"Bautenschlager, Dominik",,1655,"Prämonstratenser,Mönch,Pfarrer"
"Beck, Christian (Immenstadt)",,,"Pfarrer,Priester,Studium"
"Beckinger, Johann Georg",,,Schüler
"Beer, Johann Ludwig (Stuttgart)",,,Studium
"Benz, Johann (Crailsheim)",,,Studium
"Beringer, Johann Georg (Biberach)",,,Studium
"Beringer, Johann Konrad (Simmersfeld)",,,Studium
"Besinger, Christoph",,1648,"Schüler,Vogt,Gastwirt,Bierbrauer"
"Bessel, Leonhard",,,Studium
"Besserer, Hammon",,,Studium
"Betsch, Martin (Kanzler)",,,Kanzler
"Bett, Johann (Studium, G22483)",,,Studium
"Beutelrock, Georg (Oberpeiching)",,,"Priester,Geistlicher,Pfarrer"
"Bichtel, Konrad Balthasar",,,Studium
"Bickel, Johann Konrad",,,Studium
"Bidenne, Claudius",,,Studium
