,Geboren,Verstorben,Beruf
"Meier, Franz Paul (Saulgau)",,,Geistlicher
"Meier, Franz Xaver (Eichstätt)",,,Schüler
"Meier, Franz Xaver (Freystadt)",,,"Schüler,Studium,Mediziner,Arzt"
"Meier, Georg Michael (Schreiber)",,1757,"Schreiber,Pflegsverweser"
"Meier, Ignaz Alois (Neuburg)",,,Studium
"Meier, Johann (Taufers)",,,Studium
"Meier, Johann Baptist (Tirol)",,,Studium
"Meier, Johann Jakob Anton",,,Studium
"Meier, Johann Nepomuk Franz von Paula",,,Studium
"Meier, Joseph Anton Wolfgang",,,Schüler
"Meier, Joseph Melchior",,,Studium
"Meier, Matthias Joseph Ignaz",,,"Studium,Jurist"
"Meier, Maximilian (Schärding)",,,Studium
"Meier, Michael (1744)",1744,,"Studium,Geistlicher"
"Meier, Michael (Schenna)",,,"Studium,Geistlicher"
"Meierhofer, Johann Franz",,,Studium
"Meis, Christoph Lorenz",,,Studium
"Melk, Ulrich",,,Studium
"Mesner, Johann (Kufstein)",,,Studium
"Metzberg, Franz Bernhard von",,,"Schüler,Studium"
"Metzger, Johann Benedikt Anton Bruno",,,Studium
"Michael, Johann (Eichstätt)",,,Priester
"Millau, Joseph Anton Sebastian von",,,Studium
"Miltenberger, Peter Maria",,,Studium
"Mitterdorfer, Jakob",,,Studium
"Mohr, Peter (Hofheim)",,,Studium
"Molitor, Franz Moritz",,,Studium
"Molitor, Johann Michael (Eibelstadt)",,,Studium
"Morati, Thomas",,,"Studium,Geistlicher"
"Morawitzki von Rudnitz, Clemens August Graf von",,,"Schüler,Studium"
"Moritz, Andreas (Wettringen)",,,Studium
"Moser, Ignaz Dominik",,,Studium
"Moser, Tobias Joseph",,,Studium
"Mulzer, Michael",,,Studium
"Möglich, Viktor",,,"Augustinereremit,Mönch"
"Mühlmann, Karl (Stilfs)",,,Studium
"Müller, Adam (Mannheim)",,,Studium
"Müller, Ferdinand (Studium)",,,Studium
"Müller, Franz Anton (Studium, E37904)",,,Studium
"Müller, Johann Evangelist (Studium)",,,Studium
"Müller, Johann Thaddäus",,,"Studium,Jurist,Professor"
"Müller, Joseph Anton (Lana)",,,Studium
"Müller, Lorenz (Weissenhorn)",,,Studium
"Müller, Lorenz Erhard",,,Studium
"Müller, Nikolaus (Sillian)",,,Studium
"Nagengast, Konrad",,,Studium
"Nebelung, Anton Heinrich",,,Studium
"Neff, Heinrich",,,Studium
"Neff, Johann Baptist Georg",,,Studium
"Neuburg, Joseph Maria Ignaz Matthias von",,,Geistlicher
