,Geboren,Verstorben,Beruf
"Beuren, Johann von (Büren)",,"1570 <sup>JL</sup>",Studium
"Beuren, Walter von",,,Studium
"Beust, Johann",,,Studium
"Biburger, Konrad (Siegburg)",,,Studium
"Bichte, Michael",,,"Geistlicher,Studium"
"Bickeleben, Engelbert Kaspar",,,Studium
"Bickeleben, Franz Anton von",,,Studium
"Bieren, Heinrich",,,Studium
"Biermann, Heinrich",,,Studium
"Bildstein, Johann (Köln)",,,Studium
"Billich, Peter",,,Jesuit
"Billog, Bernhard",,,Studium
"Bilsan, Johann",,,Studium
"Bing, Bruno",,,Studium
"Binzfeld, Adrian",1591,1663,Jesuit
"Birang, Johann",,,Studium
"Birkmann, Hermann",,,"Studium,Mediziner,Professor,Arzt"
"Birkmann, Theodor",,,"Studium,Mediziner"
"Bischof, Bernhard (Rheda)",,,Studium
"Bischoping, Johann Adolph",,,Studium
"Bischopink, Albert",,,Studium
"Bischopink, Heinrich",,,Studium
"Bischopink, Hermann",,,Studium
"Bischopink, Johann",,,Studium
"Bischopink, Johann Hermann",,,Studium
"Biskoping, Heinrich",,,Studium
"Bispink, Hermann Anton",,,Studium
"Bispink, Johann (Warendorf)",,,Studium
"Bispink, Johann Ignaz",,,Studium
"Bistolz, Matthias",,,Studium
"Bleier, Johann (Münster)",,,Mediziner
"Blenk, Johann (1574)","1574 <sup>JL</sup>",1637,Jesuit
"Bliesheim, Hubert",,,Studium
"Blisia, Walter",,,Studium
"Blomen, Peter",,,Mönch
"Blum, Theophil Gottlieb",,,"Franziskaner,Mönch,Dozent"
"Blumberg, Adolph",,,Studium
"Blume, Joseph von",,,Studium
"Blumenfeld auf Kerckering, Jodocus Stephan Freiherr von",,,Studium
"Blumenfeld auf Kerckering, Kaspar Bernhard von",,,Studium
"Blömeken, Johann (Paderborn)",,,Studium
"Blömeken, Johann (Warstein)",,,Studium
"Blütel, Leonhard",,,Studium
"Bocer, Heinrich","1561 <sup>JL</sup>",1630,"Studium,Professor,Assessor,Rat"
"Bochers, Christoph Heinrich",,,Studium
"Bock, Johann (Münster)",,,Studium
"Bock, Johann (Studium, D36273)",,,Studium
"Bock, Johann Joseph",,,Studium
"Bock, Lambert",,,Studium
"Bodelschwing, Gisbert",,,Studium
