,Geboren,Verstorben,Beruf
"Krehl, Vitus",,1614,"Jesuitengymnasium,Studium"
"Kreiser, Johann (1507)","1507 <sup>JL</sup>",,Studium
"Kreit zu Strass, Beatus Wilhelm von",,1620,Studium
"Kremer, Gabriel",,"1564 <sup>JL</sup>",Studium
"Kren von Krenberg, Ulrich (Wien)",,1616,"Studium,Rat,Rektor"
"Krenkingen, Ludolt von",,"1361 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kresemund, Dietrich","1477 <sup>JL</sup>","1512 <sup>JL</sup>","Studium,Humanist,Jurist,Professor"
"Kreussbach, Friedrich von",,"1299 <sup>JL</sup>","Studium,Kanoniker"
"Kreuz, Georg",,,"Jesuitengymnasium,Studium"
"Kreuzer, Johann (Richter, E39878)",,,"Richter,Studium"
"Krimmel, Lorenz",,,Studium
"Kronberg, Johann Georg von",,,Studium
"Kronecker von Kroneck, Moritz",1598,1679,"Studium,Rat,Hofgerichtspräsident"
"Krontaler, Andreas",,,"Studium,Kanoniker"
"Krug, Philibert",,,Studium
"Krümel, Wilhelm",,,Studium
"Kuchel, Heinrich",,,"Studium,Priester,Kanoniker"
"Kufstein, Johann Ludwig",1587,1657,"Studium,Rat"
"Kuhdorf, Ulrich von",,,"Studium,Ratsherr"
"Kuhlhofer, Matthias",,,Studium
"Kuhn, Johann Heinrich (Tirol)",,,Studium
"Kummerstadt, Theophil von",,1594,"Studium,Jurist,Rat"
"Kurz von Senftenau, Jakob",,1594,Studium
"Kurz von Senftenau, Philipp","1568 <sup>JL</sup>",1645,"Hofrat,Kämmerer,Pfleger,Studium"
"Kyburg, Eberhard von (1298)","1298 <sup>JL</sup>",,Studium
"Kyburg, Eberhard von (1328)","1328 <sup>JL</sup>","1395 <sup>JL</sup>","Studium,Kanoniker"
"Kyburg, Egelin von","1328 <sup>JL</sup>",,"Studium,Kanoniker"
"Kyburg, Hartmann Graf von (Kyburg, Studium)",,,Studium
"Kyburg, Johann Graf von",,,Studium
"Käslein, Ulrich",,,"Propst,Kanoniker,Studium"
"Käufer, August",,,Studium
"Köbitz, Andreas",,,"Studium,Jurist,Rat"
"Köbitz, Sigismund",,,Studium
"König, Joseph (Kempten)",,,Studium
"König, Karl (Schwäbisch Gmünd)",,,Studium
"König, Ludwig (Ensisheim)",,,Studium
"Königsegg, Ulrich von (Königsegg)",,,"Studium,Kanoniker,Deutschordensritter"
"Königsfeld, Wilhelm von",,1625,"Studium,Kanoniker"
"Könneritz, Andreas von",,"1553 <sup>JL</sup>","Assessor,Studium,Rat"
"Könritz, Christoph von",,"1557 <sup>JL</sup>","Studium,Rat"
"Küchenmeister von Nordenberg, Friedrich",,,"Studium,Kanoniker,Pfarrer"
"Kühbach, Ferdinand von",,,Studium
"Kühldorf, Ulrich von",,,"Studium,Amtmann"
"Kühn, Leonhard (Sulzbach)",,,Studium
"Kühnburg, Christoph von",,,Studium
"Kühnburg, Georg von (Salzburg)",,,Studium
"Kühnburg, Johann Georg von",,1639,"Studium,Kämmerer"
"Kühnburg, Wilhelm",,,Studium
"Kühnburg, Wilhelm von",,,"Studium,Kanoniker"
"Kümmerle, Sigismund (München)",,,"Jurist,Studium,Rat"
