,Geboren,Verstorben,Beruf,Person
"Haberstock, Joachim",,,Studium,"Haberstock, Joachim"
"Haberstock, Ludwig","1552 <sup>JL</sup>",,"Studium,Jesuit,Musiker","Haberstock, Ludwig"
"Hack, Georg (Freising)",,,Studium,"Hack, Georg (Freising)"
"Hack, Matthias (Freising)",,,"Studium,Pfarrer,Geistlicher","Hack, Matthias (Freising)"
"Hack, Maximilian Martin Ulrich",1725,1786,"Benediktiner,Mönch","Hack, Maximilian Martin Ulrich"
"Hag, Johann (Freising)",,,Studium,"Hag, Johann (Freising)"
"Hagen, Franz (1639)",1639,,"Studium,Arzt,Mediziner","Hagen, Franz (1639)"
"Hagen, Johann Philipp Nerius",,,Studium,"Hagen, Johann Philipp Nerius"
"Hagen, Lorenz",1655,,"Studium,Priester","Hagen, Lorenz"
"Hagen, Sanctus",,1707,"Franziskaner,Mönch","Hagen, Sanctus"
"Hagenauer, Michael (Freising)",,,Studium,"Hagenauer, Michael (Freising)"
"Hagenauer, Wolfgang (Freising)",,,Studium,"Hagenauer, Wolfgang (Freising)"
"Hagenberg, Johann (Freising)",,,Studium,"Hagenberg, Johann (Freising)"
"Hager, Franz Anton",,,Schüler,"Hager, Franz Anton"
"Hager, Joseph (1677)",1677,1759,"Benediktiner,Mönch,Studium","Hager, Joseph (1677)"
"Hagner, Castulus",,,Studium,"Hagner, Castulus"
"Haller, Maurus",1708,1757,"Benediktiner,Mönch","Haller, Maurus"
"Handel, Raphael",1720,1754,"Benediktiner,Mönch,Professor","Handel, Raphael"
"Handlas von Kroneck, Johann Leopold",1642,1724,"Studium,Geistlicher,Kanoniker","Handlas von Kroneck, Johann Leopold"
"Harrer, Bernhard",1761,1827,"Studium,Benediktiner","Harrer, Bernhard"
"Hartmann, Franz Xaver (1771)",1771,1843,"Studium,Geistlicher","Hartmann, Franz Xaver (1771)"
"Hartmann, Jakob (Freising)",,,"Studium,Kanoniker,Professor,Rektor","Hartmann, Jakob (Freising)"
"Hartmeier, Joseph Peter Cornelius",1703,1750,"Kapuziner,Mönch","Hartmeier, Joseph Peter Cornelius"
"Haselbeck, Wolfgang (Freising)",,,Studium,"Haselbeck, Wolfgang (Freising)"
"Hausbeck, Vitus",,,Studium,"Hausbeck, Vitus"
"Hauzahn, Peter",,,Studium,"Hauzahn, Peter"
"Hebich, Ernst",1588,,Studium,"Hebich, Ernst"
"Hechenkircher, Georg (Freising)",,,Studium,"Hechenkircher, Georg (Freising)"
"Heck, Candidus",,1730,"Mönch,Zisterzienser,Studium","Heck, Candidus"
"Heck, Engelbert",1663,1739,"Studium,Zisterzienser,Mönch","Heck, Engelbert"
"Heck, Johann Georg",1662,,Studium,"Heck, Johann Georg"
"Heck, Joseph Martin Felix",,,Studium,"Heck, Joseph Martin Felix"
"Heckmeier, Johann (Freising)",,,Studium,"Heckmeier, Johann (Freising)"
"Hefelmeier, Franz Matthias",1685,1750,"Kapuziner,Mönch,Guardian","Hefelmeier, Franz Matthias"
"Hefer, Johann Wilhelm",,,Studium,"Hefer, Johann Wilhelm"
"Heger, Johann Anton",1754,1832,"Studium,Pfarrer","Heger, Johann Anton"
"Hegnein, Jakob",,,Studium,"Hegnein, Jakob"
"Heid, Georg Balthasar",1647,,Studium,"Heid, Georg Balthasar"
"Heider, Anton Corbinian",,,Studium,"Heider, Anton Corbinian"
"Heider, Johann (Freising)",,,Studium,"Heider, Johann (Freising)"
"Heidersreiter, Johann",,,Studium,"Heidersreiter, Johann"
"Heimbrechtshofer, Ulrich",,,Studium,"Heimbrechtshofer, Ulrich"
"Heimerer, August",1615,,Studium,"Heimerer, August"
"Hein, Johann Baptist",,,Studium,"Hein, Johann Baptist"
"Heinbogen, Franz Ascanius",1705,1775,"Prämonstratenser,Mönch,Abt","Heinbogen, Franz Ascanius"
"Heindel, Franz Sigismund",1657,,Studium,"Heindel, Franz Sigismund"
"Heiss, Leonhard (Freising)",,,Studium,"Heiss, Leonhard (Freising)"
"Heiss, Michael (1611)",1611,1634,Studium,"Heiss, Michael (1611)"
"Heiss, Urban",,,Studium,"Heiss, Urban"
"Helderich, Christoph",,,Studium,"Helderich, Christoph"
