,Beruf
"Molitor, Johann (Lustadt)",Studium
"Molitor, Johann (Meersburg)",Studium
"Molitor, Johann (Meppen)",Studium
"Molitor, Johann (Messkirch)",Priester
"Molitor, Johann (Mindelheim)","Pfarrer,Studium"
"Molitor, Johann (Munderkingen)","Studium,Priester"
"Molitor, Johann (Mönch)",Mönch
"Molitor, Johann (Münsingen)",Studium
"Molitor, Johann (Neustadt auf der Heide)","Studium,Pfarrer"
"Molitor, Johann (Nördlingen)","Mönch,Benediktiner"
"Molitor, Johann (Nördlingen, Studium)",Studium
"Molitor, Johann (Nürnberg)",Studium
"Molitor, Johann (Nürnberg, Studium)",Studium
"Molitor, Johann (Ornbau)",Pfarrer
"Molitor, Johann (Palsweis)",Studium
"Molitor, Johann (Pausdorf)",Studium
"Molitor, Johann (Pfarrer)",Pfarrer
"Molitor, Johann (Pfarrer, B13993)","Pfarrer,Geistlicher"
"Molitor, Johann (Pfarrer, B17548)",Pfarrer
"Molitor, Johann (Pfarrer, E25731)",Pfarrer
"Molitor, Johann (Pfarrer, G43658)",Pfarrer
"Molitor, Johann (Pfarrer, G44377)",Pfarrer
"Molitor, Johann (Pfarrer, I9124)",Pfarrer
"Molitor, Johann (Pfarrer, I9154)",Pfarrer
"Molitor, Johann (Pfarrer, I9871)",Pfarrer
"Molitor, Johann (Priester)",Priester
"Molitor, Johann (Prämonstratenser)","Prämonstratenser,Mönch"
"Molitor, Johann (Prämonstratenser, G39067)","Prämonstratenser,Mönch,Pfarrer"
"Molitor, Johann (Regensburg)",Studium
"Molitor, Johann (Roggenburg)",Studium
"Molitor, Johann (Saulgau)","Studium,Kaplan"
"Molitor, Johann (Staffelstein)",Studium
"Molitor, Johann (Stein)",Studium
"Molitor, Johann (Studium)",Studium
"Molitor, Johann (Studium, A32186)",Studium
"Molitor, Johann (Studium, A34030)",Studium
"Molitor, Johann (Studium, A41681)","Studium,Kanoniker,Augustinerchorherr"
"Molitor, Johann (Studium, G22212)",Studium
"Molitor, Johann (Ulm)",Geistlicher
"Molitor, Johann (Ulm, Studium)",Studium
"Molitor, Johann (Unterwaldbehrungen)",Studium
"Molitor, Johann (Urach)",Studium
"Molitor, Johann (Vach)",Studium
"Molitor, Johann (Waldstetten)",Studium
"Molitor, Johann (Wangen)",Studium
"Molitor, Johann (Weiden)",Studium
"Molitor, Johann (Weilheim an der Teck)",Studium
"Molitor, Johann (Weingarten)","Studium,Priester"
"Molitor, Johann (Weissach)",Studium
"Molitor, Johann (Westfalen)",Studium
