,Geboren,Verstorben,Beruf,Person
"Maclé, Johann",,,,"Maclé, Johann"
"Mader, Paul",,,Studium,"Mader, Paul"
"Magnus, Johann (Strassburg)",,,Studium,"Magnus, Johann (Strassburg)"
"Mahlknecht, Franz Maria Freiherr von",,,Studium,"Mahlknecht, Franz Maria Freiherr von"
"Maletti, Johann",,,Studium,"Maletti, Johann"
"Malleolus, Abraham","1559 <sup>JL</sup>",1614,"Mediziner,Arzt","Malleolus, Abraham"
"Malleolus, Benedikt",,,"Studium,Mediziner,Arzt","Malleolus, Benedikt"
"Mallinger, Johann Melchior",,,Studium,"Mallinger, Johann Melchior"
"Mang, Johann (Strassburg)",,,Studium,"Mang, Johann (Strassburg)"
"Mappus, Markus (Strassburg)",,,Studium,"Mappus, Markus (Strassburg)"
"Mappus, Markus (Strassburg, Studium)",,,"Studium,Mediziner,Arzt","Mappus, Markus (Strassburg, Studium)"
"Marbach, Erasmus","1548 <sup>JL</sup>",1593,"Studium,Professor","Marbach, Erasmus"
"Marbach, Johann Jakob",,,"Studium,Mediziner,Arzt","Marbach, Johann Jakob"
"Marbach, Johann Philipp",,,Studium,"Marbach, Johann Philipp"
"Marbach, Philipp Jakob",,,"Studium,Mediziner,Arzt","Marbach, Philipp Jakob"
"Marbach, Ulrich",,,Studium,"Marbach, Ulrich"
"Markhart, Johann Theobald",,,Studium,"Markhart, Johann Theobald"
"Marschall von Zimmern, Johann",,,"Studium,Schultheiss","Marschall von Zimmern, Johann"
"Marschall, Kaspar (Strassburg)",,,Studium,"Marschall, Kaspar (Strassburg)"
"Martini, Heinrich (Strassburg)",,,"Studium,Franziskaner,Mönch","Martini, Heinrich (Strassburg)"
"Matthis, Johann Konrad",,,"Studium,Mediziner,Arzt","Matthis, Johann Konrad"
"Mauser, Jakob (Strassburg)",,,Studium,"Mauser, Jakob (Strassburg)"
"Medicus, Johann (Strassburg)",,,Studium,"Medicus, Johann (Strassburg)"
"Medler, Johann Friedrich",,,Studium,"Medler, Johann Friedrich"
"Meiel, Johann Jakob",,,Studium,"Meiel, Johann Jakob"
"Meier, David (Strassburg)",,,"Studium,Mediziner,Arzt","Meier, David (Strassburg)"
"Meier, Georg (Strassburg)",,,Studium,"Meier, Georg (Strassburg)"
"Meier, Hugo (Strassburg)",,,Studium,"Meier, Hugo (Strassburg)"
"Meier, Jakob (Strassburg)",,,Studium,"Meier, Jakob (Strassburg)"
"Meier, Jakob (Strassburg, Studium)",,,Studium,"Meier, Jakob (Strassburg, Studium)"
"Meier, Johann Bernhard (Strassburg)",,,Studium,"Meier, Johann Bernhard (Strassburg)"
"Meier, Johann Georg (Strassburg)",,,Studium,"Meier, Johann Georg (Strassburg)"
"Meier, Johann Jakob (Strassburg)",,,Studium,"Meier, Johann Jakob (Strassburg)"
"Meier, Johann Jakob (Strassburg, Studium)",,,Studium,"Meier, Johann Jakob (Strassburg, Studium)"
"Meier, Konrad (Strassburg)",,,Studium,"Meier, Konrad (Strassburg)"
"Meier, Matthäus (Strassburg)",,,,"Meier, Matthäus (Strassburg)"
"Meier, Melchior (Strassburg)",,,Studium,"Meier, Melchior (Strassburg)"
"Meier, Michael (Strassburg)",,,Studium,"Meier, Michael (Strassburg)"
"Meier, Michael (Strassburg, Studium)",,,Studium,"Meier, Michael (Strassburg, Studium)"
"Meier, Sebastian (Strassburg)",,,Studium,"Meier, Sebastian (Strassburg)"
"Meiger, Johann Paul (Strassburg)",,,Studium,"Meiger, Johann Paul (Strassburg)"
"Meiger, Johann Paul (Strassburg, Studium)",,,Studium,"Meiger, Johann Paul (Strassburg, Studium)"
"Meiger, Ulrich (Strassburg)",,,Studium,"Meiger, Ulrich (Strassburg)"
"Meisner, Jakob",,,Studium,"Meisner, Jakob"
"Meisner, Johann (Strassburg)",,,Studium,"Meisner, Johann (Strassburg)"
"Melbrich, Theobald",,,Studium,"Melbrich, Theobald"
"Menichen, Johann",,,Studium,"Menichen, Johann"
"Mennlich, Jakob",,,Studium,"Mennlich, Jakob"
"Menschin, Jakob",,,Studium,"Menschin, Jakob"
"Menzenhauser, Wendelin",,,Studium,"Menzenhauser, Wendelin"
